Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan P Raymond,Superintendent,271744.20,0.00,0.00,21225.30,271744.20,,292969.50,2013,,Sacramento City Unified,""
William Ellerbee,"Assoc Supt, Learning SPT Unit",159584.22,0.00,0.00,13387.68,159584.22,,172971.90,2013,,Sacramento City Unified,""
Teresa K Cummings,Chief Accountability Officer,151905.66,0.00,90.00,12632.28,151995.66,,164627.94,2013,,Sacramento City Unified,""
Deborah Sigman,"Admin Assmnt, Rsrch, and Eval",140900.22,0.00,258.00,16398.54,141158.22,,157556.76,2013,,Sacramento City Unified,""
Olivine F Roberts,Chief Academic Officer,143840.02,0.00,0.00,12907.92,143840.02,,156747.94,2013,,Sacramento City Unified,""
Gabriel A Ross,Chief Communications Officer,137373.63,0.00,54.00,15280.62,137427.63,,152708.25,2013,,Sacramento City Unified,""
Kirk E Arnoldy,"Teacher, Resource",126532.70,0.00,0.00,24097.48,126532.70,,150630.18,2013,,Sacramento City Unified,""
Felisberto V Cedros,"Principal,Supt Priority,(High)",136141.96,0.00,0.00,13978.63,136141.96,,150120.59,2013,,Sacramento City Unified,""
Ken A Forrest,Chief Business Officer,132668.82,0.00,264.00,14892.54,132932.82,,147825.36,2013,,Sacramento City Unified,""
Koua J Franz,Chief of Staff,131688.80,0.00,80.00,14639.29,131768.80,,146408.09,2013,,Sacramento City Unified,""
Iris D Taylor,"Asst Supt, Curr & Instruction",132673.00,0.00,90.00,11143.44,132763.00,,143906.44,2013,,Sacramento City Unified,""
Richard A Rogers,"Asst Prncpl,Supt Prty(High)",131958.26,0.00,85.95,10044.50,132044.21,,142088.71,2013,,Sacramento City Unified,""
Leise C Martinez,"Principal, High School",128182.22,0.00,0.00,13003.99,128182.22,,141186.21,2013,,Sacramento City Unified,""
Theodore B Appel,"Principal, High School",127722.12,0.00,258.00,10652.40,127980.12,,138632.52,2013,,Sacramento City Unified,""
Robert F Sullivan,"Principal,Supt Priority,(Mid)",127722.12,0.00,258.00,10652.40,127980.12,,138632.52,2013,,Sacramento City Unified,""
Douglas J Huscher,"Principal,Supt Priority (Elem)",125054.04,0.00,90.00,10429.80,125144.04,,135573.84,2013,,Sacramento City Unified,""
Sara Fowles Noguchi,Area Assistant Superintendent,123196.26,0.00,0.00,12047.21,123196.26,,135243.47,2013,,Sacramento City Unified,""
Susan Gilmore,"Director III, Adult Education",124634.82,0.00,0.00,10458.96,124634.82,,135093.78,2013,,Sacramento City Unified,""
Rebecca A Bryant,"Director III, Special Ed",124011.12,0.00,0.00,10314.96,124011.12,,134326.08,2013,,Sacramento City Unified,""
