Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martinez Steven,DISTRICT SUPERINTENDENT,Aggregate,Aggregate,Aggregate,52430.10,255000.00,,307430.10,2015,,Twin Rivers Unified,""
Mcguire William C,DEPUTY SUPT ADMN SERVICES,Aggregate,Aggregate,Aggregate,49087.23,238236.00,,287323.23,2015,,Twin Rivers Unified,""
Perez Jacqueline,ASSOCIATE SUPT,Aggregate,Aggregate,Aggregate,27159.54,201697.50,,228857.04,2015,,Twin Rivers Unified,""
Zeman Anne R,"EXECUTIVE DIRECTOR, CERT K-12",Aggregate,Aggregate,Aggregate,29393.09,160350.00,,189743.09,2015,,Twin Rivers Unified,""
Ingersoll Kate L,"EXECUTIVE DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,30651.68,155643.17,,186294.85,2015,,Twin Rivers Unified,""
Williams Joseph,CERT MANAGEMENT,Aggregate,Aggregate,Aggregate,0.00,184696.92,,184696.92,2015,,Twin Rivers Unified,""
Hally Sharon D,"EXECUTIVE ASST TO BOARD, CONF",Aggregate,Aggregate,Aggregate,25798.21,151263.33,,177061.54,2015,,Twin Rivers Unified,""
Carreon Gina C,ASST SUPT PERSONNEL,Aggregate,Aggregate,Aggregate,26093.47,144830.52,,170923.99,2015,,Twin Rivers Unified,""
Welborn Brian C,PRINCIPAL HIGH SCHOOL,Aggregate,Aggregate,Aggregate,30730.32,136774.98,,167505.30,2015,,Twin Rivers Unified,""
Barnett Kimbely,"EXECUTIVE DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,23002.32,141786.00,,164788.32,2015,,Twin Rivers Unified,""
Hawthrone Darryl V,PRINCIPAL HIGH SCHOOL,Aggregate,Aggregate,Aggregate,27169.17,137525.16,,164694.33,2015,,Twin Rivers Unified,""
Orlando Paul J,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,27909.87,136734.02,,164643.89,2015,,Twin Rivers Unified,""
Murray Craig S,"EXECUTIVE DIRECTOR, CERT K-12",Aggregate,Aggregate,Aggregate,16871.58,145687.00,,162558.58,2015,,Twin Rivers Unified,""
Hinson Darris T,PRINCIPAL HIGH SCHOOL,Aggregate,Aggregate,Aggregate,26933.84,135124.98,,162058.82,2015,,Twin Rivers Unified,""
Spino Frank G,SERGEANT,Aggregate,Aggregate,Aggregate,47143.55,113214.42,,160357.97,2015,,Twin Rivers Unified,""
Hall Ruth A,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,21227.87,138864.77,,160092.64,2015,,Twin Rivers Unified,""
Grace Lori,"EXECUTIVE DIRECTOR, CERT K-12",Aggregate,Aggregate,Aggregate,19939.94,139898.26,,159838.20,2015,,Twin Rivers Unified,""
Mitchell Barbara J,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,16817.20,143016.26,,159833.46,2015,,Twin Rivers Unified,""
Dahmen Uve,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,29074.71,130141.90,,159216.61,2015,,Twin Rivers Unified,""
Walker Kathleen M,"EXECUTIVE DIRECTOR, CERT K-12",Aggregate,Aggregate,Aggregate,19904.78,139243.42,,159148.20,2015,,Twin Rivers Unified,""
Moore Jacquelyn A,"DIRECTOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,24394.20,134690.00,,159084.20,2015,,Twin Rivers Unified,""
Phongmany Xaysana,Not Provided,Aggregate,Aggregate,Aggregate,32204.93,126134.02,,158338.95,2015,,Twin Rivers Unified,""
Fowles Noguchi Sar,Not Provided,Aggregate,Aggregate,Aggregate,23521.58,134648.81,,158170.39,2015,,Twin Rivers Unified,""
Puente Rudy J,"DIRECTOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,26584.71,131583.60,,158168.31,2015,,Twin Rivers Unified,""
Odell Lauren,"EXECUTIVE DIRECTOR, CERT K-12",Aggregate,Aggregate,Aggregate,19579.98,136263.16,,155843.14,2015,,Twin Rivers Unified,""
Woo Harvey,SCHOOL CHIEF OF POLICE,Aggregate,Aggregate,Aggregate,22679.51,132382.60,,155062.11,2015,,Twin Rivers Unified,""
Gillespie Kenneth,Not Provided,Aggregate,Aggregate,Aggregate,17485.57,136438.41,,153923.98,2015,,Twin Rivers Unified,""
Van Dyke Jill A,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,21165.90,132605.42,,153771.32,2015,,Twin Rivers Unified,""
Scott-Femenella Re,Not Provided,Aggregate,Aggregate,Aggregate,26175.30,127337.50,,153512.80,2015,,Twin Rivers Unified,""
Grashoff Kelly A,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,26175.28,127337.32,,153512.60,2015,,Twin Rivers Unified,""
