Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Evans,Superintendent,301054.95,0.00,27862.41,70668.82,328917.36,,399586.18,2018,,Natomas Unified,""
Javetta Cleveland,Deputy Superintendent,207562.46,0.00,5711.50,36408.25,213273.96,,249682.21,2018,,Natomas Unified,""
William Young,Deputy Superintendent,190537.46,0.00,6198.31,37436.75,196735.77,,234172.52,2018,,Natomas Unified,""
Heather Garcia,Assistant Superintendent,168521.65,0.00,5944.95,37981.28,174466.60,,212447.88,2018,,Natomas Unified,""
Douglas Orr,Associate Superintendent,167738.25,0.00,5995.50,37911.41,173733.75,,211645.16,2018,,Natomas Unified,""
Angela Herrera,Assistant Superintendent,164998.00,0.00,6036.43,37520.06,171034.43,,208554.49,2018,,Natomas Unified,""
Joel Rabin,Assistant Superintendent,162853.00,0.00,5944.95,32363.89,168797.95,,201161.84,2018,,Natomas Unified,""
Lauren Lemons Odell,Executive Director,152175.75,0.00,5808.06,29913.91,157983.81,,187897.72,2018,,Natomas Unified,""
Keven Macdonald,Executive Director,152175.75,0.00,5148.06,23279.96,157323.81,,180603.77,2018,,Natomas Unified,""
Kamaljit Pannu,Assistant Superintendent,144691.40,0.00,5757.04,29370.57,150448.44,,179819.01,2018,,Natomas Unified,""
Amreek Singh,Executive Director,141659.75,0.00,8461.52,29604.56,150121.27,,179725.83,2018,,Natomas Unified,""
Earl Pavao,Director,138887.61,0.00,3999.18,33512.40,142886.79,,176399.19,2018,,Natomas Unified,""
Barbara Schiffner,Director,146281.25,0.00,2790.87,26148.12,149072.12,,175220.24,2018,,Natomas Unified,""
Leslie Sargent,High School Principal,138027.15,0.00,9400.81,21115.49,147427.96,,168543.45,2018,,Natomas Unified,""
Jeffrey Pitts,High School Principal,138027.15,0.00,8740.81,21115.49,146767.96,,167883.45,2018,,Natomas Unified,""
Vincent Caguin,Director,130405.09,0.00,2009.23,34145.55,132414.32,,166559.87,2018,,Natomas Unified,""
Diana Curtaz,Executive Director,132936.59,0.00,5635.42,27570.81,138572.01,,166142.82,2018,,Natomas Unified,""
Daniel Motherspaw,High School Principal,138027.15,0.00,2904.13,23342.09,140931.28,,164273.37,2018,,Natomas Unified,""
Ludvina Guzman,Director,130405.09,0.00,2009.23,30207.98,132414.32,,162622.30,2018,,Natomas Unified,""
Heidi Lattuada,Director,127305.50,0.00,1349.23,33420.45,128654.73,,162075.18,2018,,Natomas Unified,""
James Sanders,Director,130405.09,0.00,1349.23,29964.29,131754.32,,161718.61,2018,,Natomas Unified,""
Tonja Jarrell,K-8 School Principal,122853.69,0.00,2749.77,31020.03,125603.46,,156623.49,2018,,Natomas Unified,""
Ashley Giersch,Director,123561.49,0.00,2009.23,28966.13,125570.72,,154536.85,2018,,Natomas Unified,""
Josh Harris,Assistant Superintendent,120822.86,0.00,4549.95,28521.71,125372.81,,153894.52,2018,,Natomas Unified,""
Michele Hamilton,Director,130405.09,0.00,3509.23,19968.74,133914.32,,153883.06,2018,,Natomas Unified,""
Laura Dean,Director,120906.00,0.00,3181.78,27563.13,124087.78,,151650.91,2018,,Natomas Unified,""
Paul Anderson,Director,125375.60,0.00,3176.13,20749.63,128551.73,,149301.36,2018,,Natomas Unified,""
