Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEVEN LADD,SUPERINTENDENT,257876.37,0.00,0.00,45384.05,257876.37,,303260.42,2012,,Elk Grove Unified,""
ROBERT PIERCE,"ASSOC SUPT, FACILITIES & PLAN",165426.01,0.00,9600.00,19669.97,175026.01,,194695.98,2012,,Elk Grove Unified,""
DONNA CHERRY,"ASSOCIATE SUPT, ELEMENTARY ED",156058.78,0.00,9600.00,17554.39,165658.78,,183213.17,2012,,Elk Grove Unified,""
CLIFFORD DE GRAW,ASSOC SUPT FOR HUMAN RESOURCES,157548.52,0.00,9600.00,15455.06,167148.52,,182603.58,2012,,Elk Grove Unified,""
RICHARD FAGAN,ASSOC SUPT FOR FIN & SCH SPPRT,150320.54,0.00,9600.00,11887.35,159920.54,,171807.89,2012,,Elk Grove Unified,""
MARK CERUTTI,"ASSOCIATE SUPT, EDUCATION SERV",146531.14,0.00,9600.00,14540.36,156131.14,,170671.50,2012,,Elk Grove Unified,""
CHRISTINA PENNA,"ASSOCIATE SUPT, SECONDARY ED",132009.84,0.00,9600.00,20013.16,141609.84,,161623.00,2012,,Elk Grove Unified,""
AMY SPITHORST,"9/12 TEACHER, AGRICULTURE",82031.00,0.00,57611.39,17656.59,139642.39,,157298.98,2012,,Elk Grove Unified,""
MARY BETH KROPP,"PRINCIPAL ELEM, K-6 (+400) YR",108697.98,0.00,176.75,38681.74,108874.73,,147556.47,2012,,Elk Grove Unified,""
ANNE ZEMAN,DIRECTOR-CURR/PROF LEARNING,116868.74,0.00,2986.05,24838.44,119854.79,,144693.23,2012,,Elk Grove Unified,""
KEVEN MAC DONALD,HS PRINCIPAL ON SPECIAL ASSIGN,116389.14,0.00,3159.63,22710.54,119548.77,,142259.31,2012,,Elk Grove Unified,""
ROBERT BROCKMANN,"9/12 TEACHER, GENERAL SCIENCE",82031.00,0.00,40180.16,17656.59,122211.16,,139867.75,2012,,Elk Grove Unified,""
MARK VIGARIO,DIRECTOR-LEARNING SUPPT SERVCS,112739.97,0.00,4632.51,22454.92,117372.48,,139827.40,2012,,Elk Grove Unified,""
DONALD ROSS,PRINCIPAL HIGH SCHOOL 9-12,115524.05,0.00,1349.04,22784.05,116873.09,,139657.14,2012,,Elk Grove Unified,""
DAVID BYRD,PRINCIPAL HIGH SCHOOL 9-12,114695.77,0.00,1239.39,23689.40,115935.16,,139624.56,2012,,Elk Grove Unified,""
ROBERT FENDALL,"9/12 TEACHER, CHEMISTRY",82031.00,0.00,32775.02,24431.29,114806.02,,139237.31,2012,,Elk Grove Unified,""
FAWZIA KEVAL,DIRECTOR-ELEMENTARY EDUC,110610.01,0.00,2541.40,25683.11,113151.41,,138834.52,2012,,Elk Grove Unified,""
LARAE BLOMQUIST,PROGRAM IMPROVEMENT CURR SPEC,82031.00,0.00,39027.95,17656.59,121058.95,,138715.54,2012,,Elk Grove Unified,""
CATHERINE GUY,PRINCIPAL HIGH SCHOOL 9-12,105792.51,0.00,7412.00,25142.70,113204.51,,138347.21,2012,,Elk Grove Unified,""
DOUGLAS CRAIG,PRINCIPAL HIGH SCHOOL 9-12,106818.76,0.00,7477.63,20967.47,114296.39,,135263.86,2012,,Elk Grove Unified,""
HENRY MEYER JR,PRINCIPAL HIGH SCHOOL 9-12,115759.91,0.00,771.18,18602.19,116531.09,,135133.28,2012,,Elk Grove Unified,""
PATRICK MC DOUGALL,PRINCIPAL HIGH SCHOOL 9-12,116838.79,0.00,271.25,17656.59,117110.04,,134766.63,2012,,Elk Grove Unified,""
PAUL HAUDER,"PRINCIPAL ELEM, K-6 (+400) YR",107709.91,0.00,4927.91,22087.00,112637.82,,134724.82,2012,,Elk Grove Unified,""
BURT YOSHIOKA,SERGEANT-SCH POLICE & SEC SERV,68416.18,46568.64,258.79,19311.91,115243.61,,134555.52,2012,,Elk Grove Unified,""
MICHELLE JENKINS,"PRINCIPAL ELEM, K-6 (+400) YR",108710.67,0.00,1228.26,24440.57,109938.93,,134379.50,2012,,Elk Grove Unified,""
MARTIN FINE,"PRINCIPAL ELEM, K-6 (+400) YR",107656.52,0.00,2386.92,24247.27,110043.44,,134290.71,2012,,Elk Grove Unified,""
ARMANDO FERNANDEZ,PSYCHOLOGISTS,84695.67,0.00,31082.81,17656.59,115778.48,,133435.07,2012,,Elk Grove Unified,""
PAULA DUNCAN,PRINCIPAL HIGH SCHOOL 9-12,117240.28,0.00,5600.08,10559.52,122840.36,,133399.88,2012,,Elk Grove Unified,""
CARRIE HARGIS,DIRECTOR-FISCAL SERVICES,108695.84,0.00,0.00,24370.37,108695.84,,133066.21,2012,,Elk Grove Unified,""
BINDY GREWAL,"PRINCIPAL ELEM, K-6 (+400) YR",108724.86,0.00,2342.62,20414.65,111067.48,,131482.13,2012,,Elk Grove Unified,""
JERRILYN EWING,DIRECTOR-INSTRUCTIONAL SUPPORT,108727.73,0.00,2705.76,18748.47,111433.49,,130181.96,2012,,Elk Grove Unified,""
SANDRA WIEST,"PRINCIPAL ELEM, K-6 (+400)",102507.51,0.00,1332.62,26318.74,103840.13,,130158.87,2012,,Elk Grove Unified,""
DANIEL LAINE,"9/12 TEACHER, SOCIAL SCIENCES",67708.12,0.00,39528.62,22685.66,107236.74,,129922.40,2012,,Elk Grove Unified,""
GREGORY LINDNER,DIRECTOR-TECHNOLOGY SERVICES,116526.73,0.00,889.30,12220.39,117416.03,,129636.42,2012,,Elk Grove Unified,""
CHARLOTTE PHINIZY,HS PRINCIPAL ON SPECIAL ASSIGN,116958.63,0.00,5712.37,5943.65,122671.00,,128614.65,2012,,Elk Grove Unified,""
HEATHER KING,"PROG ADM, HS INSTR SPEC",102171.00,0.00,2549.29,23808.10,104720.29,,128528.39,2012,,Elk Grove Unified,""
JEFF MERKER,"9/12 TEACHER, INDUST TECH/ENG",79629.71,0.00,30811.97,18031.98,110441.68,,128473.66,2012,,Elk Grove Unified,""
JAMES SMREKAR,DIST ATHLETIC/FAC UTIL COORD,97243.62,0.00,6522.53,24587.78,103766.15,,128353.93,2012,,Elk Grove Unified,""
CARL CHAPIN,"9/12 TEACHER, HEALTH",82031.00,0.00,22642.15,23427.72,104673.15,,128100.87,2012,,Elk Grove Unified,""
SHELLY HUGHES,"PRINCIPAL ELEM, K-6 (+400) YR",107490.70,0.00,2351.27,18082.87,109841.97,,127924.84,2012,,Elk Grove Unified,""
MICHAEL REED,PRINCIPAL HIGH SCHOOL 9-12,106087.98,0.00,104.23,20350.13,106192.21,,126542.34,2012,,Elk Grove Unified,""
CECIL DUKE,PRINCIPAL MIDDLE SCHOOL 7-8,105845.00,0.00,1961.58,18642.13,107806.58,,126448.71,2012,,Elk Grove Unified,""
MECHALE MURPHY,"PRINCIPAL ELEM, K-6 (+400) YR",103292.01,0.00,116.82,22601.04,103408.83,,126009.87,2012,,Elk Grove Unified,""
DAWNELLE MAFFEI,PRINCIPAL MIDDLE SCHOOL 7-8,106043.04,0.00,503.72,18595.96,106546.76,,125142.72,2012,,Elk Grove Unified,""
ABELARDO CORDOVA,"PRINCIPAL ELEM, K-6 (+400)",100702.75,0.00,171.68,24264.07,100874.43,,125138.50,2012,,Elk Grove Unified,""
RACHELLE BUCKHOLTZ,"TEACHER, SE-MILD/MODERATE",78711.51,0.00,29574.96,16810.28,108286.47,,125096.75,2012,,Elk Grove Unified,""
ELIZABETH RUEDA,"PRINCIPAL ELEM, K-6 (+400)",98460.59,0.00,1143.87,25100.14,99604.46,,124704.60,2012,,Elk Grove Unified,""
SHARON DOUGLAS,PRINCIPAL MIDDLE SCHOOL 7-8,75188.29,0.00,26682.18,22816.14,101870.47,,124686.61,2012,,Elk Grove Unified,""
DAVID NEVES,"PRINCIPAL ELEM, K-6 (+400)",99765.73,0.00,6921.77,17656.59,106687.50,,124344.09,2012,,Elk Grove Unified,""
KATHRYN HAMILTON,"DIRECTOR, CAR/TECH ED & ED OPT",103007.67,0.00,3580.40,17656.59,106588.07,,124244.66,2012,,Elk Grove Unified,""
KRISTA BROWN,"9/12 TEACHER, AGRICULTURE",82031.00,0.00,19359.11,22714.31,101390.11,,124104.42,2012,,Elk Grove Unified,""
