Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel P Diffenbaugh,SUPERINTENDENT,203490.00,0.00,19700.04,33349.57,223190.04,,256539.61,2016,,Monterey Peninsula Unified,""
Rhoda Mhiripiri-Reed,ASSO SUPERINTENDENT ES,156367.56,0.00,14900.04,27527.42,171267.60,,198795.02,2016,,Monterey Peninsula Unified,""
Ryan J Altemeyer,CHIEF TECHNOLOGY OFFICER,147960.54,0.00,14400.00,28337.95,162360.54,,190698.49,2016,,Monterey Peninsula Unified,""
Judy M Durand,Executive Director of HR & RM,147354.00,0.00,14400.00,22017.58,161754.00,,183771.58,2016,,Monterey Peninsula Unified,""
Marcella McFadden,CHIEF OF COMM & ENGAGEMENT,136832.88,0.00,14400.00,25755.12,151232.88,,176988.00,2016,,Monterey Peninsula Unified,""
Cresta McIntosh,ASST SUPERINTENDENT ELEM,136832.52,0.00,14400.00,25245.96,151232.52,,176478.48,2016,,Monterey Peninsula Unified,""
Marcie S Plummer,PRINCIPAL HS,124288.50,0.00,0.00,23630.79,124288.50,,147919.29,2016,,Monterey Peninsula Unified,""
Theresa M Hruby,TEACHER HS,93999.31,0.00,31819.36,21203.06,125818.67,,147021.73,2016,,Monterey Peninsula Unified,""
Jeffrey H Uchida,TEACHER MS,107344.41,0.00,15614.13,23301.14,122958.54,,146259.68,2016,,Monterey Peninsula Unified,""
Juan C Moran,PRINCIPAL HS,120089.04,0.00,1500.00,23277.01,121589.04,,144866.05,2016,,Monterey Peninsula Unified,""
Syed Shah,ASSO SUPERINTENDENT SSS,110243.03,0.00,12416.70,19504.12,122659.73,,142163.85,2016,,Monterey Peninsula Unified,""
Charles W Hurd Jr,INSTRUCTOR ROTC COMMISIONED,109660.02,0.00,9552.49,22742.80,119212.51,,141955.31,2016,,Monterey Peninsula Unified,""
Alan S Crawford,PRINCIPAL OF ED OPTIONS,113161.02,0.00,5007.14,23770.15,118168.16,,141938.31,2016,,Monterey Peninsula Unified,""
Jennifer R Tyson,PRINCIPAL HS,117795.54,0.00,1067.08,22974.02,118862.62,,141836.64,2016,,Monterey Peninsula Unified,""
Katie A Rivera,SENIOR DIRECTOR - SSS,117401.60,0.00,0.00,22913.57,117401.60,,140315.17,2016,,Monterey Peninsula Unified,""
Francine A Stewart,ADMIN ON SPECIAL ASSIGNMENT,114198.06,0.00,3152.39,22744.08,117350.45,,140094.53,2016,,Monterey Peninsula Unified,""
Donald Everett,DIRECTOR II - SOC /EMO SUPPORT,114482.04,0.00,0.00,22433.98,114482.04,,136916.02,2016,,Monterey Peninsula Unified,""
Joan M Forrest,PRINCIPAL ASST HS,108883.08,0.00,4857.31,22255.73,113740.39,,135996.12,2016,,Monterey Peninsula Unified,""
Robert S Greenlee,PRINCIPAL ELEM,109378.56,0.00,3108.24,22511.56,112486.80,,134998.36,2016,,Monterey Peninsula Unified,""
Manuel J Nunez-Astorga,PRINCIPAL MS,114198.06,0.00,0.00,20151.78,114198.06,,134349.84,2016,,Monterey Peninsula Unified,""
Paul A Tanks,INSTRUCTOR ROTC COMMISIONED,105622.16,0.00,5666.93,22617.53,111289.09,,133906.62,2016,,Monterey Peninsula Unified,""
David A Swartz,TEACHER HS,93999.31,0.00,17875.20,21941.29,111874.51,,133815.80,2016,,Monterey Peninsula Unified,""
Theresa A Flanders,TEACHER MS,106756.56,0.00,4370.12,22415.62,111126.68,,133542.30,2016,,Monterey Peninsula Unified,""
Phillip J Menchaca,PRINCIPAL ELEM,109378.56,0.00,1515.15,22105.97,110893.71,,132999.68,2016,,Monterey Peninsula Unified,""
Susan Hasychak Ziebell,DIRECTOR BUSINESS SERVICES,109592.52,0.00,0.00,23266.20,109592.52,,132858.72,2016,,Monterey Peninsula Unified,""
Janet M Mikkelsen,PRINCIPAL MS,110339.58,0.00,0.00,22125.82,110339.58,,132465.40,2016,,Monterey Peninsula Unified,""
Joseph K Marcelin-Sampson,PRINCIPAL ELEM,103610.52,0.00,6800.78,21979.43,110411.30,,132390.73,2016,,Monterey Peninsula Unified,""
Sean P True,DIRECTOR II - CURRICLM & INST,110036.52,0.00,0.00,21875.70,110036.52,,131912.22,2016,,Monterey Peninsula Unified,""
Ramiro Salvador Reyes,PRINCIPAL ELEM,109378.56,0.00,500.04,21969.72,109878.60,,131848.32,2016,,Monterey Peninsula Unified,""
Francisca P Malloway,PRINCIPAL ELEM,109378.56,0.00,0.00,22166.24,109378.56,,131544.80,2016,,Monterey Peninsula Unified,""
Tom Vanheukelem,PRINCIPAL ELEM,109378.56,0.00,0.00,21909.60,109378.56,,131288.16,2016,,Monterey Peninsula Unified,""
Gary A Childs II,TEACHER HS,95315.06,0.00,16223.67,19268.00,111538.73,,130806.73,2016,,Monterey Peninsula Unified,""
John J Colombo,TEACHER ELEMENTARY,93999.31,0.00,13071.55,22210.92,107070.86,,129281.78,2016,,Monterey Peninsula Unified,""
Cristina C Campanaro,PRINCIPAL ELEM,105683.52,0.00,0.00,21372.64,105683.52,,127056.16,2016,,Monterey Peninsula Unified,""
Lynda L Daniel,PRINCIPAL ASST ED OPTIONS,105933.88,0.00,0.00,20604.46,105933.88,,126538.34,2016,,Monterey Peninsula Unified,""
Susan B Phillips,TEACHER HS,95315.06,0.00,9235.18,21708.45,104550.24,,126258.69,2016,,Monterey Peninsula Unified,""
Mary E Livingston-Reed,TEACHER ELEMENTARY,95394.42,0.00,9094.40,21699.58,104488.82,,126188.40,2016,,Monterey Peninsula Unified,""
Heather N Cheatham,DIRECTOR I SPECIAL EDUCATION,104696.04,0.00,0.00,21391.32,104696.04,,126087.36,2016,,Monterey Peninsula Unified,""
Samuel Humphrey,PRINCIPAL ASST HS,104389.02,0.00,0.00,21523.66,104389.02,,125912.68,2016,,Monterey Peninsula Unified,""
Janet E Lee,COORDINATOR FISCAL SERVICES,103055.76,0.00,0.00,22411.98,103055.76,,125467.74,2016,,Monterey Peninsula Unified,""
Xavier E Rodriguez,PRINCIPAL ASST HS,110201.58,0.00,0.00,14992.74,110201.58,,125194.32,2016,,Monterey Peninsula Unified,""
Cyd Love,TEACHER HS,101697.92,0.00,1321.76,21758.28,103019.68,,124777.96,2016,,Monterey Peninsula Unified,""
Cathleen M Main,PRINCIPAL ELEM,101579.04,0.00,3809.92,19063.48,105388.96,,124452.44,2016,,Monterey Peninsula Unified,""
Catherine S Browning,TEACHER RSP,96183.96,0.00,6701.68,21458.25,102885.64,,124343.89,2016,,Monterey Peninsula Unified,""
Beth A Wodecki,DIRECTOR II - SECOND. LEARNING,110036.52,0.00,0.00,13743.90,110036.52,,123780.42,2016,,Monterey Peninsula Unified,""
Malcolm H Colvin  III,COUNSELOR,101659.66,0.00,0.00,21630.48,101659.66,,123290.14,2016,,Monterey Peninsula Unified,""
Thomas S Thorpe,DIRECTOR I TRANSPORTATION,101158.95,0.00,0.00,21985.02,101158.95,,123143.97,2016,,Monterey Peninsula Unified,""
Loreen K Ozaki,TEACHER ELD,93999.42,0.00,7622.40,21365.70,101621.82,,122987.52,2016,,Monterey Peninsula Unified,""
Joseph Ashby,PRINCIPAL ELEM,99587.52,0.00,2377.36,20905.97,101964.88,,122870.85,2016,,Monterey Peninsula Unified,""
Dietrick J Brown,DIRECTOR OF FACILITIES,100730.09,0.00,0.00,22090.64,100730.09,,122820.73,2016,,Monterey Peninsula Unified,""
Sandra Utegaard,TEACHER ELEMENTARY,95315.06,0.00,6258.40,21204.09,101573.46,,122777.55,2016,,Monterey Peninsula Unified,""
Thomas G Newton II,PRINCIPAL ASST HS,100339.02,0.00,1500.00,20829.53,101839.02,,122668.55,2016,,Monterey Peninsula Unified,""
Lauren H Park,PRINCIPAL ELEM,101579.04,0.00,0.00,20744.28,101579.04,,122323.32,2016,,Monterey Peninsula Unified,""
Jennifer L Ortiz,TEACHER ACAD COACH INSTR SPEC,87620.74,0.00,13405.20,21215.25,101025.94,,122241.19,2016,,Monterey Peninsula Unified,""
Christine Kieffer,PRINCIPAL ASST HS,100339.02,0.00,500.04,20788.18,100839.06,,121627.24,2016,,Monterey Peninsula Unified,""
Aaron Wood,Coordinator of Beh Interven,99603.96,0.00,0.00,21940.98,99603.96,,121544.94,2016,,Monterey Peninsula Unified,""
Victoria L Lucido,TEACHER MS,95315.06,0.00,4897.99,21174.08,100213.05,,121387.13,2016,,Monterey Peninsula Unified,""
Mary S Greenfield,TEACHER TOSA,93999.31,0.00,5898.26,21400.02,99897.57,,121297.59,2016,,Monterey Peninsula Unified,""
Lorraine Scott-Behrends,TEACHER ELEMENTARY,95315.06,0.00,4760.00,21199.94,100075.06,,121275.00,2016,,Monterey Peninsula Unified,""
Richard A Mayhew,TEACHER MS,81141.68,0.00,19159.78,20853.98,100301.46,,121155.44,2016,,Monterey Peninsula Unified,""
Barbara J Thomas,TEACHER ELEMENTARY,93999.31,0.00,5348.71,21311.72,99348.02,,120659.74,2016,,Monterey Peninsula Unified,""
Patricia J Deal,COUNSELOR,101659.66,0.00,0.00,18799.24,101659.66,,120458.90,2016,,Monterey Peninsula Unified,""
Robin J Coyne,INSTRUCTOR,88300.49,0.00,10946.53,21116.38,99247.02,,120363.40,2016,,Monterey Peninsula Unified,""
Felecia Scanlon,TEACHER ELEMENTARY,94048.91,0.00,5344.40,20934.07,99393.31,,120327.38,2016,,Monterey Peninsula Unified,""
Janet A Ferrall,TEACHER HS,95315.06,0.00,3459.36,21208.63,98774.42,,119983.05,2016,,Monterey Peninsula Unified,""
Geoffrey Von Saltza,TEACHER HS,95315.06,0.00,3300.00,20774.46,98615.06,,119389.52,2016,,Monterey Peninsula Unified,""
Kathleen A Vandermaaten,TEACHER ACAD COACH INSTR SPEC,93999.31,0.00,4501.60,20843.39,98500.91,,119344.30,2016,,Monterey Peninsula Unified,""
Therese M Pipes,TEACHER HS,95315.06,0.00,4277.16,19618.42,99592.22,,119210.64,2016,,Monterey Peninsula Unified,""
Jennifer S Lueken,TEACHER MS,95315.06,0.00,3041.60,20829.00,98356.66,,119185.66,2016,,Monterey Peninsula Unified,""
