Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Z Beecher,Teacher,63084.30,0.00,5222.28,19981.03,68306.58,,88287.61,2018,,Big Sur Unified,""
Carl D Grover,Teacher,49225.30,0.00,2614.30,17455.32,51839.60,,69294.92,2018,,Big Sur Unified,""
Susan S Perry,Adm. Assistant,46222.00,0.00,0.00,17379.06,46222.00,,63601.06,2018,,Big Sur Unified,""
Gael Cunningham,Teacher,45288.78,0.00,390.59,17299.23,45679.37,,62978.60,2018,,Big Sur Unified,""
Ellen Hall,Teacher,39530.90,0.00,2634.36,16183.70,42165.26,,58348.96,2018,,Big Sur Unified,""
Cheyenne Bueno,Teacher,39023.86,0.00,2181.80,15881.29,41205.66,,57086.95,2018,,Big Sur Unified,""
Gail Chambers,Teacher,35392.00,0.00,4000.00,9803.53,39392.00,,49195.53,2018,,Big Sur Unified,""
Gordon A Piffero,Superintendent,43000.00,0.00,0.00,0.00,43000.00,,43000.00,2018,,Big Sur Unified,""
Lisa Gering,School Clerical,1423.86,0.00,25107.00,15532.12,26530.86,,42062.98,2018,,Big Sur Unified,""
Sarah M Harlan,Clerical,877.55,0.00,12696.00,3409.11,13573.55,,16982.66,2018,,Big Sur Unified,""
Gail M Dinsmore,Custodial/Main,0.00,0.00,8738.00,0.00,8738.00,,8738.00,2018,,Big Sur Unified,""
Laura E Zarcone,Clerical,523.40,0.00,8140.00,0.00,8663.40,,8663.40,2018,,Big Sur Unified,""
Sarah M Harlan,Instructional Aide,0.00,0.00,7777.00,0.00,7777.00,,7777.00,2018,,Big Sur Unified,""
Brooke L Russell,Food Serv Worker,0.00,0.00,7362.00,0.00,7362.00,,7362.00,2018,,Big Sur Unified,""
Lisa Gering,Instructional Aide,0.00,0.00,4606.00,0.00,4606.00,,4606.00,2018,,Big Sur Unified,""
Lisa Gering,Food Serv Worker,0.00,0.00,4547.00,0.00,4547.00,,4547.00,2018,,Big Sur Unified,""
David R Zweifel,Maintenance,0.00,0.00,4422.00,0.00,4422.00,,4422.00,2018,,Big Sur Unified,""
Makiah S Epstein,Food Serv Worker,160.67,0.00,3835.08,0.00,3995.75,,3995.75,2018,,Big Sur Unified,""
Brooke L Russell,Custodial/Main,0.00,0.00,3733.00,0.00,3733.00,,3733.00,2018,,Big Sur Unified,""
David R Zweifel,Bus Driver,0.00,0.00,3594.00,0.00,3594.00,,3594.00,2018,,Big Sur Unified,""
Caleb L Chesser,Maintenance,0.00,0.00,3079.00,0.00,3079.00,,3079.00,2018,,Big Sur Unified,""
Adina M Walton,Account Pay Clerk,327.84,0.00,2540.70,0.00,2868.54,,2868.54,2018,,Big Sur Unified,""
Brendon Shave,Bus Driver,0.00,0.00,2728.00,0.00,2728.00,,2728.00,2018,,Big Sur Unified,""
Mark J Meibeyer,Teacher Sub,0.00,0.00,1750.00,280.28,1750.00,,2030.28,2018,,Big Sur Unified,""
Beverly Gries,Food Serv Worker,0.00,0.00,1437.44,0.00,1437.44,,1437.44,2018,,Big Sur Unified,""
Gail M Dinsmore,Instructional Aide,0.00,0.00,1434.00,0.00,1434.00,,1434.00,2018,,Big Sur Unified,""
Derek Wach,Teacher Sub,0.00,0.00,1000.00,144.30,1000.00,,1144.30,2018,,Big Sur Unified,""
Omar M Alladeen,Maintenance,0.00,0.00,1136.00,0.00,1136.00,,1136.00,2018,,Big Sur Unified,""
David R Zweifel,Teacher Sub,0.00,0.00,565.00,0.00,565.00,,565.00,2018,,Big Sur Unified,""
Omar M Alladeen,Instructional Aide,0.00,0.00,415.00,0.00,415.00,,415.00,2018,,Big Sur Unified,""
Gail M Dinsmore,Food Serv Worker,0.00,0.00,279.00,0.00,279.00,,279.00,2018,,Big Sur Unified,""
Gail M Dinsmore,Bus Driver,0.00,0.00,223.00,0.00,223.00,,223.00,2018,,Big Sur Unified,""
David R Zweifel,Instructional Aide,0.00,0.00,187.00,0.00,187.00,,187.00,2018,,Big Sur Unified,""
Laura E Zarcone,Food Serv Worker,0.00,0.00,161.00,0.00,161.00,,161.00,2018,,Big Sur Unified,""
Isaac M Nemcek-Kranz,Maintenance,0.00,0.00,18.00,0.00,18.00,,18.00,2018,,Big Sur Unified,""
Inga Dorsz,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Unified,""
Megan Hardy,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Unified,""
Richard Martin,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Unified,""
Irene Kahn,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Unified,""
Richard Veum,Board Of Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Big Sur Unified,""
