Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kari L Yeater,Superintendent,189165.06,0.00,6135.00,58978.98,195300.06,,254279.04,2018,,North Monterey County Unified,""
Liann M Reyes,Class. Asst. Superintendent,171486.54,0.00,5269.04,45192.42,176755.58,,221948.00,2018,,North Monterey County Unified,""
Craig Chavez,Cert. Asst. Superintendent,162688.50,2499.56,1134.96,41896.29,166323.02,,208219.31,2018,,North Monterey County Unified,""
Rick A Diaz,Facil Plan & Constr Director,149630.52,0.00,0.00,41466.78,149630.52,,191097.30,2018,,North Monterey County Unified,""
Emily Tsai Brownfield,Certificated Director 2,140776.50,1858.56,1134.96,38386.91,143770.02,,182156.93,2018,,North Monterey County Unified,""
Noemy Loveless,Certificated Director 2,149393.04,0.00,1134.96,31626.90,150528.00,,182154.90,2018,,North Monterey County Unified,""
Michael W Zarevich,Classified Director 2,133314.54,0.00,0.00,38728.32,133314.54,,172042.86,2018,,North Monterey County Unified,""
Chandalee D Wood,Principal - Hs,134834.04,0.00,2269.92,29564.28,137103.96,,166668.24,2018,,North Monterey County Unified,""
Martin Enriquez,Assistant Principal Hs,126331.56,0.00,1134.96,35902.26,127466.52,,163368.78,2018,,North Monterey County Unified,""
Melissa Lewington,Principal - K-6,121126.02,0.00,1134.96,34835.58,122260.98,,157096.56,2018,,North Monterey County Unified,""
Claudia Diaz Abraham,Dir. Of Migrant & Spec. Proj.,121966.50,0.00,1134.96,33644.76,123101.46,,156746.22,2018,,North Monterey County Unified,""
Marisa Martinez,Principal - Ms,119575.02,0.00,1134.96,34861.32,120709.98,,155571.30,2018,,North Monterey County Unified,""
Aida C Ramirez,Certificated Director,130714.08,0.00,1134.96,22459.92,131849.04,,154308.96,2018,,North Monterey County Unified,""
Sandra M Cuevas,Principal - K-6,124772.04,0.00,1134.96,27832.62,125907.00,,153739.62,2018,,North Monterey County Unified,""
Lori A Lowensen,Activities Director,115648.89,0.00,2329.17,33836.70,117978.06,,151814.76,2018,,North Monterey County Unified,""
Angela Russo,Arts&Tech Integ Specialist,104429.00,500.78,11892.16,31987.57,116821.94,,148809.51,2018,,North Monterey County Unified,""
Kathleen G Martinez,Classified Director 2,117802.02,0.00,0.00,30901.13,117802.02,,148703.15,2018,,North Monterey County Unified,""
James Oneil,Counselor 11M,113698.49,0.00,1818.16,31818.18,115516.65,,147334.83,2018,,North Monterey County Unified,""
Devorah Duncan,El/Migrant Specialist,113085.83,0.00,7181.19,26378.53,120267.02,,146645.55,2018,,North Monterey County Unified,""
Therese Phillips,Principal - K-6,110405.04,0.00,3178.38,32198.18,113583.42,,145781.60,2018,,North Monterey County Unified,""
Margarita M Palacios,Asst. Principal Ed.Opts.,116524.08,0.00,1134.96,26566.14,117659.04,,144225.18,2018,,North Monterey County Unified,""
Cynthia A Rogers,Science Teacher,93711.96,0.00,18838.25,31281.90,112550.21,,143832.11,2018,,North Monterey County Unified,""
Mark A Harris,Classified Supervisor 2,108567.54,0.00,0.00,34564.50,108567.54,,143132.04,2018,,North Monterey County Unified,""
Maureen T Sweeney,Pe Secondary Teacher,98751.70,1833.96,9018.84,32556.00,109604.50,,142160.50,2018,,North Monterey County Unified,""
Maureen L Vanderpool,Director 1 - Special Education,113337.54,0.00,1134.00,26123.46,114471.54,,140595.00,2018,,North Monterey County Unified,""
Lorene M Harvey,Asst. Principal K-6,113120.04,0.00,1134.96,26053.86,114255.00,,140308.86,2018,,North Monterey County Unified,""
Lisa M Martin,Counselor 11M,102819.38,0.00,5132.96,32208.35,107952.34,,140160.69,2018,,North Monterey County Unified,""
Edward Oswald,C&I Media Specialist,104429.00,0.00,4517.10,30870.50,108946.10,,139816.60,2018,,North Monterey County Unified,""
Danica J Azar,Classified Director,112359.54,0.00,0.00,27386.16,112359.54,,139745.70,2018,,North Monterey County Unified,""
John G Quindimil,Asst. Principal Middle School,104253.00,1457.04,1134.96,32692.92,106845.00,,139537.92,2018,,North Monterey County Unified,""
Brigid F Perhach,C&I Specialist - 205,96066.16,486.36,11774.00,30705.65,108326.52,,139032.17,2018,,North Monterey County Unified,""
Shawn V Parker,Social Science Teacher,97561.32,0.00,11452.96,29940.51,109014.28,,138954.79,2018,,North Monterey County Unified,""
Lupe Sanchez,Counselor 11M,106797.31,0.00,0.00,31063.21,106797.31,,137860.52,2018,,North Monterey County Unified,""
Krisha L Kerr-Poole,C&I Specialist - 11M,94543.22,906.78,10382.26,31945.88,105832.26,,137778.14,2018,,North Monterey County Unified,""
Janet L Goodspeed,Eng/Eld Teacher,94813.26,0.00,12341.54,30452.30,107154.80,,137607.10,2018,,North Monterey County Unified,""
Jesus D Galindo,Adapted Pe/Counselor,102819.38,0.00,2803.00,30905.00,105622.38,,136527.38,2018,,North Monterey County Unified,""
Rita L Whiteford,Nurse,94460.17,-838.33,11076.23,30145.10,104698.07,,134843.17,2018,,North Monterey County Unified,""
Gustavo Ibarra,Pe Secondary Teacher,90701.62,0.00,11933.00,31399.28,102634.62,,134033.90,2018,,North Monterey County Unified,""
Martha Lambertson,Science Teacher,96186.80,2103.92,4280.70,31382.68,102571.42,,133954.10,2018,,North Monterey County Unified,""
Sandra N Gutierrez,Asst. Principal K-6,101710.02,0.00,1134.96,30966.21,102844.98,,133811.19,2018,,North Monterey County Unified,""
Edward M Costello,Upper Elementary Teacher,96825.00,0.00,6591.60,29955.37,103416.60,,133371.97,2018,,North Monterey County Unified,""
Lynn A Costello,Educational Opts Teacher,98156.75,0.00,4018.16,29751.19,102174.91,,131926.10,2018,,North Monterey County Unified,""
Timothy J Gower,Social Science Teacher,90701.62,0.00,10951.02,30139.00,101652.64,,131791.64,2018,,North Monterey County Unified,""
Lucas I Samuels,Educational Opts Teacher,83135.97,471.94,16816.00,31014.65,100423.91,,131438.56,2018,,North Monterey County Unified,""
Scott A Rutherford,Science Teacher,90701.62,1983.87,7493.02,31024.34,100178.51,,131202.85,2018,,North Monterey County Unified,""
Linda C Sosa,El Specialist,102834.39,0.00,4023.20,24262.62,106857.59,,131120.21,2018,,North Monterey County Unified,""
Sheryl L Vollers Pinard,Eng/Eld Teacher,95450.96,1565.55,2889.90,30987.85,99906.41,,130894.26,2018,,North Monterey County Unified,""
Sarah Doherty,Classified Director,104595.06,0.00,0.00,26084.22,104595.06,,130679.28,2018,,North Monterey County Unified,""
A Sarah Cortez,Educational Opts Teacher,83135.97,478.03,22396.96,24081.62,106010.96,,130092.58,2018,,North Monterey County Unified,""
Maria A Reynolds,Primary Teacher,96825.00,0.00,2261.30,30777.55,99086.30,,129863.85,2018,,North Monterey County Unified,""
Jennifer L Clayton,Eng/Eld Teacher,89303.62,1475.32,8182.30,30845.10,98961.24,,129806.34,2018,,North Monterey County Unified,""
Cathy L Crume,Counselor 11M,104429.00,0.00,1183.00,24084.51,105612.00,,129696.51,2018,,North Monterey County Unified,""
Audrey M Varner,Primary Teacher,98751.70,0.00,388.80,30437.48,99140.50,,129577.98,2018,,North Monterey County Unified,""
Jeannine E Shanahan,Vapa Teacher,96825.00,0.00,2133.00,29619.74,98958.00,,128577.74,2018,,North Monterey County Unified,""
Linda J Cannon,Primary Teacher,98751.70,0.00,24.30,29265.72,98776.00,,128041.72,2018,,North Monterey County Unified,""
Katherine E Horton,Upper Elementary Teacher,90701.62,1483.09,4829.60,30545.75,97014.31,,127560.06,2018,,North Monterey County Unified,""
Sergio M Marquez,Career Technical Ed Teacher,96825.00,0.00,1050.00,29582.99,97875.00,,127457.99,2018,,North Monterey County Unified,""
David M Stahl,Science Teacher,78118.02,0.00,18223.56,30481.23,96341.58,,126822.81,2018,,North Monterey County Unified,""
Americo F Castillo,El Specialist,92853.26,0.00,3476.80,30433.14,96330.06,,126763.20,2018,,North Monterey County Unified,""
Robert E Veach,Upper Elementary Teacher,94813.26,0.00,1265.40,30400.42,96078.66,,126479.08,2018,,North Monterey County Unified,""
Colleen Y Schultz,Science Teacher,90701.62,500.78,5988.60,28999.46,97191.00,,126190.46,2018,,North Monterey County Unified,""
Nancy S Kelly,Speech & Language Pathologist,94460.17,0.00,2347.00,29059.32,96807.17,,125866.49,2018,,North Monterey County Unified,""
Eric K Bull,Science Teacher,90701.62,500.78,3324.66,30163.82,94527.06,,124690.88,2018,,North Monterey County Unified,""
Cindy S Rusler,Counselor 195,99937.55,0.00,1173.50,23393.28,101111.05,,124504.33,2018,,North Monterey County Unified,""
Michael J Phillips,Pe Secondary Teacher,83135.97,0.00,11133.00,30150.93,94268.97,,124419.90,2018,,North Monterey County Unified,""
Jennylyn C Santiago,Psychologist,93430.89,0.00,1700.00,28709.13,95130.89,,123840.02,2018,,North Monterey County Unified,""
Mikaela Goldman,Intervention Specialist Elem,90102.12,925.75,6962.56,25734.05,97990.43,,123724.48,2018,,North Monterey County Unified,""
Cathleen P Rosen,Educational Opts Teacher,94813.26,0.00,5604.20,23287.43,100417.46,,123704.89,2018,,North Monterey County Unified,""
Michael D Cook,Math Teacher,91656.17,0.00,2936.60,28621.04,94592.77,,123213.81,2018,,North Monterey County Unified,""
Felicia M Nance,Certificated Coordinator,96880.02,2544.08,0.00,23753.67,99424.10,,123177.77,2018,,North Monterey County Unified,""
Jacqueline L Meyer-Shipwright,Primary Teacher,90701.62,1001.56,2710.56,28619.41,94413.74,,123033.15,2018,,North Monterey County Unified,""
Michael A Coahran,Math Teacher,90701.62,178.85,2050.00,29952.14,92930.47,,122882.61,2018,,North Monterey County Unified,""
Erly Buena,Math Teacher,81103.22,0.00,13028.40,28739.97,94131.62,,122871.59,2018,,North Monterey County Unified,""
Lois E Flint,Educational Opts Teacher,98751.70,0.00,1133.00,22968.56,99884.70,,122853.26,2018,,North Monterey County Unified,""
Mark T Melendez,Upper Elementary Teacher,91656.17,1024.24,1564.76,28590.12,94245.17,,122835.29,2018,,North Monterey County Unified,""
David A Burke,Eng/Eld Teacher,94813.26,324.00,4401.30,23151.10,99538.56,,122689.66,2018,,North Monterey County Unified,""
Ana P Dana,Primary Teacher,90701.62,1001.56,827.60,29874.69,92530.78,,122405.47,2018,,North Monterey County Unified,""
Enelidia M Maldonado,Primary Teacher,90701.62,500.78,1200.00,29833.67,92402.40,,122236.07,2018,,North Monterey County Unified,""
Jill E De Grange,Primary Teacher,91656.17,512.12,1293.66,28466.28,93461.95,,121928.23,2018,,North Monterey County Unified,""
Andrea Capito,Rsp Elementary Teacher,88092.22,486.36,3543.96,29801.80,92122.54,,121924.34,2018,,North Monterey County Unified,""
Danielle J Martucci,C&I Specialist - 11M,98419.31,0.00,5605.18,17623.52,104024.49,,121648.01,2018,,North Monterey County Unified,""
Mirtha Lopez,Primary Teacher,90701.62,0.00,1586.60,29058.84,92288.22,,121347.06,2018,,North Monterey County Unified,""
Cynthia R Eliopoulos,Primary Teacher,92757.41,0.00,16.20,28348.17,92773.61,,121121.78,2018,,North Monterey County Unified,""
Kelly V Melendez,Primary Teacher,95450.96,531.09,1729.76,22887.46,97711.81,,120599.27,2018,,North Monterey County Unified,""
Rebecca G Trautwein,Social Science Teacher,94813.26,0.00,1683.00,24073.59,96496.26,,120569.85,2018,,North Monterey County Unified,""
Carolyn A Garrison,Social Science Teacher,89303.62,0.00,2470.70,28202.13,91774.32,,119976.45,2018,,North Monterey County Unified,""
Lisa A Dolit,Primary Teacher,92757.41,1024.24,3071.36,22739.10,96853.01,,119592.11,2018,,North Monterey County Unified,""
Toni R Siciliano,Upper Elementary Teacher,85481.43,1869.63,3774.75,28103.42,91125.81,,119229.23,2018,,North Monterey County Unified,""
Mary R Fertig,Career Technical Ed Teacher,95450.96,0.00,1050.00,22686.50,96500.96,,119187.46,2018,,North Monterey County Unified,""
Richard Medrano,Lead Journey Mechanic,91644.00,396.54,500.00,26216.95,92540.54,,118757.49,2018,,North Monterey County Unified,""
Suzan B Kelly,Primary Teacher,90701.62,0.00,16.20,28033.73,90717.82,,118751.55,2018,,North Monterey County Unified,""
Allison Schroyer,Science Teacher,83135.97,1169.88,14289.01,20079.65,98594.86,,118674.51,2018,,North Monterey County Unified,""
Heather K Tynan,Math Teacher,81103.22,1326.08,6879.57,29355.64,89308.87,,118664.51,2018,,North Monterey County Unified,""
Mark D Yanowsky,Vapa Teacher,93711.96,1015.91,6079.57,17439.32,100807.44,,118246.76,2018,,North Monterey County Unified,""
Juan C Gonzalez,Social Science Teacher,79906.46,447.79,7440.22,29133.74,87794.47,,116928.21,2018,,North Monterey County Unified,""
Sarah J Turner,Primary Teacher,86693.68,940.17,5963.40,22749.87,93597.25,,116347.12,2018,,North Monterey County Unified,""
Francisco F Padilla,Intervention Specialist Ms,90102.12,0.00,3896.21,22300.07,93998.33,,116298.40,2018,,North Monterey County Unified,""
Maritza Escamilla,Primary Teacher,85481.43,0.00,1474.20,28993.66,86955.63,,115949.29,2018,,North Monterey County Unified,""
Maria I Leblanc,El Specialist,85487.42,0.00,2722.06,27650.51,88209.48,,115859.99,2018,,North Monterey County Unified,""
Guadalupe A Serrano,Primary Teacher,85481.43,0.00,97.20,29992.31,85578.63,,115570.94,2018,,North Monterey County Unified,""
Kelly C Moore,Social Science Teacher,86693.68,486.36,-1345.20,28881.57,85834.84,,114716.41,2018,,North Monterey County Unified,""
Christina M Mcgovern,Eng/Eld Teacher,89303.62,0.00,2983.00,22042.60,92286.62,,114329.22,2018,,North Monterey County Unified,""
Alberto Serrano,Journey Mechanic,86300.77,1584.39,500.00,25623.78,88385.16,,114008.94,2018,,North Monterey County Unified,""
Kellie W Bishop,Psychologist,90557.99,0.00,1133.00,21960.19,91690.99,,113651.18,2018,,North Monterey County Unified,""
Mary A Caballero Martinez,Primary Teacher,88092.22,0.00,1016.20,24510.35,89108.42,,113618.77,2018,,North Monterey County Unified,""
Lisa B Stockel,Primary Teacher,97561.32,0.00,-259.16,16233.72,97302.16,,113535.88,2018,,North Monterey County Unified,""
Maria A Fernandez-Castillo,Primary Teacher,85481.43,0.00,16.20,27806.57,85497.63,,113304.20,2018,,North Monterey County Unified,""
Griselda Nunez,Primary Teacher,90701.62,500.78,72.90,21894.97,91275.30,,113170.27,2018,,North Monterey County Unified,""
Joyce Conrad,Eng/Eld Teacher,88092.22,0.00,3019.00,21887.60,91111.22,,112998.82,2018,,North Monterey County Unified,""
Celina Acevedo,Math Teacher,81103.22,0.00,4270.70,27207.17,85373.92,,112581.09,2018,,North Monterey County Unified,""
Nicole M Wall,Upper Elementary Teacher,77672.51,1277.78,3934.90,28378.48,82885.19,,111263.67,2018,,North Monterey County Unified,""
Griselda G Lopez,Primary Teacher,86693.68,486.36,1976.80,21588.75,89156.84,,110745.59,2018,,North Monterey County Unified,""
Annette M Freeman,Primary Teacher,85481.43,892.04,2948.60,21341.44,89322.07,,110663.51,2018,,North Monterey County Unified,""
Evelyn V Soto,Primary Teacher,81103.22,447.79,2138.80,26059.75,83689.81,,109749.56,2018,,North Monterey County Unified,""
Maria D Heredia,Primary Teacher,90701.62,1001.56,3410.30,14536.92,95113.48,,109650.40,2018,,North Monterey County Unified,""
Lois M Peterson,Cert. Asst. Superintendent,80340.00,7141.60,1134.96,20176.29,88616.56,,108792.85,2018,,North Monterey County Unified,""
Kelly A Yowell,Upper Elementary Teacher,75451.32,2113.65,3145.76,28076.11,80710.73,,108786.84,2018,,North Monterey County Unified,""
Nicole A Kerr-Poole,Pe Secondary Teacher,79906.46,447.79,7275.17,21124.66,87629.42,,108754.08,2018,,North Monterey County Unified,""
Tonnette Jones,Upper Elementary Teacher,85481.43,471.94,1249.20,21270.02,87202.57,,108472.59,2018,,North Monterey County Unified,""
Michael A Gutierrez,Math Teacher,79906.46,1762.11,5240.80,20985.50,86909.37,,107894.87,2018,,North Monterey County Unified,""
Valicia A Adauto,Upper Elementary Teacher,85481.43,0.00,1222.10,21189.28,86703.53,,107892.81,2018,,North Monterey County Unified,""
Nicole D Arreola,Primary Teacher,77672.51,435.40,1814.80,27952.15,79922.71,,107874.86,2018,,North Monterey County Unified,""
Yvette P Padilla,Confidential Admin Asst 1,72204.00,4399.92,1449.48,28617.36,78053.40,,106670.76,2018,,North Monterey County Unified,""
Juana Macias,Primary Teacher,85481.43,0.00,64.80,21012.83,85546.23,,106559.06,2018,,North Monterey County Unified,""
Darcie D Pool,Upper Elementary Teacher,83135.97,1374.45,6057.61,15881.37,90568.03,,106449.40,2018,,North Monterey County Unified,""
William Lambert,Rsp Secondary Teacher,78359.09,0.00,2584.76,24809.36,80943.85,,105753.21,2018,,North Monterey County Unified,""
Amber M Gardea,Science Teacher,77672.51,0.00,1914.80,25948.00,79587.31,,105535.31,2018,,North Monterey County Unified,""
Matthew J Maurin,Career Technical Ed Teacher,81103.22,447.79,2769.35,20840.32,84320.36,,105160.68,2018,,North Monterey County Unified,""
Karen Z Tostado Garibaldo,World Language Teacher,69177.58,1122.80,7169.98,27553.69,77470.36,,105024.05,2018,,North Monterey County Unified,""
Teri L Pendergraft,Upper Elementary Teacher,84057.46,0.00,40.50,20827.02,84097.96,,104924.98,2018,,North Monterey County Unified,""
Mollie Hicok Parker,Eng/Eld Teacher,73164.39,1204.35,4095.80,26285.06,78464.54,,104749.60,2018,,North Monterey County Unified,""
Dennis L Johnson,Music Teacher,4051.09,0.00,100000.00,661.38,104051.09,,104712.47,2018,,North Monterey County Unified,""
Kathy Kwong,Primary Teacher,81103.22,0.00,2780.00,20763.29,83883.22,,104646.51,2018,,North Monterey County Unified,""
Jennifer L Foreman,Eng/Eld Teacher,89303.62,0.00,1331.00,13871.51,90634.62,,104506.13,2018,,North Monterey County Unified,""
Tonilynn M Chetirkin,Counselor 195,84225.80,0.00,4765.97,15219.76,88991.77,,104211.53,2018,,North Monterey County Unified,""
Julio C Alfaro,Upper Elementary Teacher,75878.13,0.00,476.80,27406.60,76354.93,,103761.53,2018,,North Monterey County Unified,""
Jonathon M Pratt,Pe Secondary Teacher,72531.00,400.47,3064.82,27330.85,75996.29,,103327.14,2018,,North Monterey County Unified,""
Jennifer M Gall,Upper Elementary Teacher,68386.95,0.00,8893.80,25916.46,77280.75,,103197.21,2018,,North Monterey County Unified,""
Erica B Mackown,Upper Elementary Teacher,77672.51,1277.78,3481.96,20537.26,82432.25,,102969.51,2018,,North Monterey County Unified,""
Estela M Lachino,Primary Teacher,79728.34,444.78,1359.80,20410.56,81532.92,,101943.48,2018,,North Monterey County Unified,""
Elizabeth J Cherry-Morales,Primary Teacher,70984.68,400.47,3135.40,27149.12,74520.55,,101669.67,2018,,North Monterey County Unified,""
Monica Tarango,Primary Teacher,81103.22,0.00,16.20,20336.37,81119.42,,101455.79,2018,,North Monterey County Unified,""
Javier Mendicuti Cuadrado,World Language Teacher,73164.39,410.83,7544.97,20182.18,81120.19,,101302.37,2018,,North Monterey County Unified,""
Jennifer N D Amato,Upper Elementary Teacher,75451.32,862.68,4331.00,20298.94,80645.00,,100943.94,2018,,North Monterey County Unified,""
Sharon W Thompson,Mgmt Info Systems Specialist,76716.93,522.41,0.00,23426.32,77239.34,,100665.66,2018,,North Monterey County Unified,""
Cassandra E Cuellar,Primary Teacher,75440.09,0.00,4873.20,20209.69,80313.29,,100522.98,2018,,North Monterey County Unified,""
Julie A Fisher,Rsp Secondary Teacher,79906.46,0.00,291.60,20203.51,80198.06,,100401.57,2018,,North Monterey County Unified,""
August J Galletto,Sdc Secondary Teacher,78967.33,0.00,443.76,19780.74,79411.09,,99191.83,2018,,North Monterey County Unified,""
Birch A Pennycook,Primary Teacher,77265.95,0.00,-5049.48,26795.56,72216.47,,99012.03,2018,,North Monterey County Unified,""
Megan Duits,Math Teacher,58798.94,1300.53,13537.92,25313.11,73637.39,,98950.50,2018,,North Monterey County Unified,""
Michael Roske,Budget Analyst,60256.98,609.83,20133.86,17462.76,81000.67,,98463.43,2018,,North Monterey County Unified,""
Michael Richardson,Primary Teacher,78118.02,0.00,0.00,19877.70,78118.02,,97995.72,2018,,North Monterey County Unified,""
Bianca N Diaz,Rsp Elementary Teacher,63563.53,358.12,14104.16,19845.25,78025.81,,97871.06,2018,,North Monterey County Unified,""
Candice N Sadorra,Science Teacher,75440.09,423.15,2113.10,19868.59,77976.34,,97844.93,2018,,North Monterey County Unified,""
Katelyn S Valadez,Upper Elementary Teacher,78530.77,0.00,16.20,19202.82,78546.97,,97749.79,2018,,North Monterey County Unified,""
Cynthia T Lipsig,Educational Opts Teacher,81103.22,447.79,2632.96,13561.46,84183.97,,97745.43,2018,,North Monterey County Unified,""
Ramona Guerrero,Primary Teacher,70984.68,0.00,16.20,26580.13,71000.88,,97581.01,2018,,North Monterey County Unified,""
Colin T Gilbert,Social Science Teacher,67418.16,372.26,3015.35,26539.64,70805.77,,97345.41,2018,,North Monterey County Unified,""
Jane Dirkes,Primary Teacher,67418.16,1472.73,2491.80,25740.04,71382.69,,97122.73,2018,,North Monterey County Unified,""
Season L Leyva,Eng/Eld Teacher,63181.33,1040.20,12830.71,19732.15,77052.24,,96784.39,2018,,North Monterey County Unified,""
Timothy L Farley,Upper Elementary Teacher,75451.32,0.00,1165.40,19671.14,76616.72,,96287.86,2018,,North Monterey County Unified,""
Martina Y Hopkins,Primary Teacher,75451.32,0.00,1040.50,19643.76,76491.82,,96135.58,2018,,North Monterey County Unified,""
Karin A Hinderer,Math Teacher,65975.78,2707.77,7244.24,19617.58,75927.79,,95545.37,2018,,North Monterey County Unified,""
Kristina L Torres,Ce Preschool Prgm. Coordinator,31405.10,30249.00,16953.55,16115.84,78607.65,,94723.49,2018,,North Monterey County Unified,""
Daniel Whitlock,Social Science Teacher,62094.14,1008.42,12239.62,19160.41,75342.18,,94502.59,2018,,North Monterey County Unified,""
Eileen Brown,Director 2 - Mtss,75436.02,0.00,567.48,17529.40,76003.50,,93532.90,2018,,North Monterey County Unified,""
Sherry H Strayer,Upper Elementary Teacher,79906.46,0.00,-5611.50,19121.73,74294.96,,93416.69,2018,,North Monterey County Unified,""
Julia J Hayes Luck,Primary Teacher,65844.18,370.44,2211.66,24705.27,68426.28,,93131.55,2018,,North Monterey County Unified,""
Tiffany M Fields,Primary Teacher,63512.35,1404.06,2195.96,25983.45,67112.37,,93095.82,2018,,North Monterey County Unified,""
Debra Zarevich,Payroll/Benefits Accountant,72507.14,0.00,1371.70,18980.91,73878.84,,92859.75,2018,,North Monterey County Unified,""
Susan M Rapp,Rsp Elementary Teacher,73527.21,0.00,24.30,19179.37,73551.51,,92730.88,2018,,North Monterey County Unified,""
Caroline Blackwood,Eng/Eld Teacher,61052.28,0.00,5624.60,25917.28,66676.88,,92594.16,2018,,North Monterey County Unified,""
Pamela L Lapier,Primary Teacher,79728.34,0.00,16.20,12199.11,79744.54,,91943.65,2018,,North Monterey County Unified,""
Norma E Buenafe,Upper Elementary Teacher,63563.53,0.00,3605.29,24456.10,67168.82,,91624.92,2018,,North Monterey County Unified,""
Zahira Valdez,Upper Elementary Teacher,65975.78,0.00,1200.00,24432.71,67175.78,,91608.49,2018,,North Monterey County Unified,""
Marie Nolen,Director Of Special Services,75436.02,0.00,567.48,15184.56,76003.50,,91188.06,2018,,North Monterey County Unified,""
Jorge Fernandez,Primary Teacher,57055.15,318.85,7161.80,25676.32,64535.80,,90212.12,2018,,North Monterey County Unified,""
Mirna L Araos,Sdc Elementary Teacher,61049.40,343.70,9907.76,18825.01,71300.86,,90125.87,2018,,North Monterey County Unified,""
Fred R Mcmurray,Maintenance Worker,68225.86,0.00,2978.91,18792.24,71204.77,,89997.01,2018,,North Monterey County Unified,""
Kathleen B Dixon,Asb Accounting Technician 2,59086.84,4170.33,6037.20,20317.72,69294.37,,89612.09,2018,,North Monterey County Unified,""
Sabrina M Phillips,Upper Elementary Teacher,68386.95,1126.58,7851.06,11799.98,77364.59,,89164.57,2018,,North Monterey County Unified,""
Muriel H Artiga Fernandez,Administrative Assistant 3,63828.55,490.64,2598.40,22194.21,66917.59,,89111.80,2018,,North Monterey County Unified,""
Kelly S Mattz,Pe Secondary Teacher,61049.40,0.00,2550.00,25425.70,63599.40,,89025.10,2018,,North Monterey County Unified,""
Araceli A Cisneros,Primary Teacher,68719.34,0.00,1324.00,18656.16,70043.34,,88699.50,2018,,North Monterey County Unified,""
Aron L Smart,Pe Secondary Teacher,61803.69,0.00,7971.84,18538.26,69775.53,,88313.79,2018,,North Monterey County Unified,""
Elvira P Garcia,Administrative Assistant 2,58697.31,1303.63,6410.04,21899.17,66410.98,,88310.15,2018,,North Monterey County Unified,""
David Strickland,Head Custodian 3,62916.00,615.83,3145.80,21622.71,66677.63,,88300.34,2018,,North Monterey County Unified,""
Andrei R Rayas,Vehicle Maintenance Mechanic,58176.56,449.14,7107.65,21984.47,65733.35,,87717.82,2018,,North Monterey County Unified,""
Aimese Hurley,Primary Teacher,68719.34,0.00,202.50,18508.36,68921.84,,87430.20,2018,,North Monterey County Unified,""
Eryka E Garcia,Counselor 11M,67698.55,0.00,1183.00,18476.73,68881.55,,87358.28,2018,,North Monterey County Unified,""
Ramon Torres,Maintenance Worker,60135.18,2868.01,2596.00,21742.16,65599.19,,87341.35,2018,,North Monterey County Unified,""
Sandra Estrada,Accountant,63342.01,0.00,2555.52,21122.36,65897.53,,87019.89,2018,,North Monterey County Unified,""
Jessica N Belmonte,Adult Education Teacher,32832.00,0.00,38346.00,15700.58,71178.00,,86878.58,2018,,North Monterey County Unified,""
Kari Boeglin,Upper Elementary Teacher,65975.78,0.00,4319.30,16059.14,70295.08,,86354.22,2018,,North Monterey County Unified,""
Jaime B Connelly,Upper Elementary Teacher,61049.40,343.70,681.80,23914.66,62074.90,,85989.56,2018,,North Monterey County Unified,""
Vianna R Espinoza,Rsp Secondary Teacher,50679.13,291.06,10436.62,24257.99,61406.81,,85664.80,2018,,North Monterey County Unified,""
Jessica L Pace,Primary Teacher,59084.16,664.58,730.40,24980.69,60479.14,,85459.83,2018,,North Monterey County Unified,""
Anah M Aldecoa,Upper Elementary Teacher,63449.15,715.12,1818.34,19147.89,65982.61,,85130.50,2018,,North Monterey County Unified,""
Jennifer Lea Riddle,Sdc Secondary Teacher,56019.31,0.00,8172.60,20802.99,64191.91,,84994.90,2018,,North Monterey County Unified,""
Celeste C Mendicuti,Upper Elementary Teacher,65975.78,0.00,845.80,18156.79,66821.58,,84978.37,2018,,North Monterey County Unified,""
Brooke Velasquez,Eng/Eld Teacher,59172.41,973.49,6684.60,17992.85,66830.50,,84823.35,2018,,North Monterey County Unified,""
Ana R Medina,Special Education Data Special,62688.00,542.53,0.00,21567.60,63230.53,,84798.13,2018,,North Monterey County Unified,""
Monika Kada,Primary Teacher,61803.69,0.00,453.60,22398.95,62257.29,,84656.24,2018,,North Monterey County Unified,""
Ronald V Gilliam,Lead Grounds Maint Person,65220.00,1693.44,0.00,17659.89,66913.44,,84573.33,2018,,North Monterey County Unified,""
Valerie M Bigham,Human Resources Specialist,59113.30,0.00,3311.76,21899.45,62425.06,,84324.51,2018,,North Monterey County Unified,""
Yolanda Paredes,Administrative Assistant 1-12,58321.57,162.72,6139.47,19653.53,64623.76,,84277.29,2018,,North Monterey County Unified,""
Aide J Zuniga,Upper Elementary Teacher,64111.79,709.80,1252.14,18063.44,66073.73,,84137.17,2018,,North Monterey County Unified,""
Riley C Glenn,Rsp Secondary Teacher,56243.63,0.00,4265.00,23464.98,60508.63,,83973.61,2018,,North Monterey County Unified,""
Kent W Johnson,Social Science Teacher,63512.35,0.00,1247.80,19166.61,64760.15,,83926.76,2018,,North Monterey County Unified,""
Rosa Jong,Accountant,62891.55,0.00,2710.40,18081.72,65601.95,,83683.67,2018,,North Monterey County Unified,""
Kathryn A Singh,Coordinator - Special Projects,67133.84,3818.32,1317.00,11338.24,72269.16,,83607.40,2018,,North Monterey County Unified,""
