Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ian M Trejo,Superintendent Principal,99960.00,0.00,24000.04,14463.86,123960.04,,138423.90,2017,,Bradley Union Elementary,""
Joan M Tomooka,Title I Teacher,60367.00,0.00,500.00,21792.60,60867.00,,82659.60,2017,,Bradley Union Elementary,""
Lindsay D Lopez,Certificated Teacher,49046.00,0.00,1750.00,23771.27,50796.00,,74567.27,2017,,Bradley Union Elementary,""
Stephanie Lee,Certificated Teacher,48787.00,0.00,0.00,23516.64,48787.00,,72303.64,2017,,Bradley Union Elementary,""
Cassie R Honerkamp,Certificated Teacher,49646.00,0.00,0.00,20294.06,49646.00,,69940.06,2017,,Bradley Union Elementary,""
Jalene Soto,Confidential Secretary,32500.02,0.00,2035.71,19460.85,34535.73,,53996.58,2017,,Bradley Union Elementary,""
Juan Banderas,Bus Driver Maintenance,29250.00,0.00,1108.25,17920.46,30358.25,,48278.71,2017,,Bradley Union Elementary,""
Julie L Schulze,Instrucational Aide,38736.55,0.00,977.60,4246.32,39714.15,,43960.47,2017,,Bradley Union Elementary,""
Jodi Leslie,Bus Driver Instruc Aide,31950.00,0.00,2221.19,4703.40,34171.19,,38874.59,2017,,Bradley Union Elementary,""
Lauren P Peters,Certificated Teacher,27405.00,0.00,1250.00,7050.79,28655.00,,35705.79,2017,,Bradley Union Elementary,""
Heather Smith,Instrucational Aide,23411.89,0.00,1188.14,3575.36,24600.03,,28175.39,2017,,Bradley Union Elementary,""
Daina K Catlin,Certificated Counselor,9669.20,0.00,0.00,1292.26,9669.20,,10961.46,2017,,Bradley Union Elementary,""
Carolyn J Balogh,Art Teacher,9300.00,0.00,0.00,1342.00,9300.00,,10642.00,2017,,Bradley Union Elementary,""
Brad R Bartels,Intervention Teacher,0.00,0.00,4950.00,622.71,4950.00,,5572.71,2017,,Bradley Union Elementary,""
Randy R Cooper,Business Consultant,0.00,0.00,4152.50,0.00,4152.50,,4152.50,2017,,Bradley Union Elementary,""
John Fritz,Music Teacher,0.00,0.00,2002.50,0.00,2002.50,,2002.50,2017,,Bradley Union Elementary,""
Dennis D Walters,Substitute Teacher,0.00,0.00,900.00,0.00,900.00,,900.00,2017,,Bradley Union Elementary,""
Laura C Peralta,Substitute Classified,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Bradley Union Elementary,""
