Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Vanoli,Superintendent,199574.48,0.00,169.54,36533.74,199744.02,,236277.76,2014,,Salinas Union High,""
Daniel Burns,Associate Supt Inst. Srvs,146620.00,0.00,169.54,32031.84,146789.54,,178821.38,2014,,Salinas Union High,""
Randall W Bangs,Assistant Superintendent HR,146002.55,0.00,169.54,31976.60,146172.09,,178148.69,2014,,Salinas Union High,""
Ernesto V Garcia,Principal-High School,135378.46,0.00,169.54,31068.08,135548.00,,166616.08,2014,,Salinas Union High,""
Judith E Roney,Principal-High School,134352.16,0.00,169.54,30983.41,134521.70,,165505.11,2014,,Salinas Union High,""
Nancy Jones-Powers,Director of Sped/Gate,133841.32,0.00,169.54,30937.29,134010.86,,164948.15,2014,,Salinas Union High,""
Jon Darin Hershberger,Director of SPED,132815.02,0.00,169.54,30852.62,132984.56,,163837.18,2014,,Salinas Union High,""
Michael Romero,Director of PupilPersServices,133841.32,0.00,169.54,25806.93,134010.86,,159817.79,2014,,Salinas Union High,""
Francisco R Huerta,Principal-Middle School,128200.16,0.00,169.54,30459.93,128369.70,,158829.63,2014,,Salinas Union High,""
Robert D Martinez,Director of Res/Assessment,132815.02,0.00,169.54,25722.26,132984.56,,158706.82,2014,,Salinas Union High,""
August Caresani,Principal-High School,135378.46,0.00,169.54,21245.36,135548.00,,156793.36,2014,,Salinas Union High,""
Jacquelyn M Axtell,Principal-High School,134352.16,0.00,0.00,20814.82,134352.16,,155166.98,2014,,Salinas Union High,""
Karyl L Blalock,Teacher - Read 180,128805.72,0.00,122.76,25802.76,128928.48,,154731.24,2014,,Salinas Union High,""
Ryan J Altemeyer,Director of IT,120386.34,0.00,0.00,33455.13,120386.34,,153841.47,2014,,Salinas Union High,""
Bernardo Nuno,Asst. Principal High School,123073.41,0.00,169.54,30020.94,123242.95,,153263.89,2014,,Salinas Union High,""
Eric G Deleissegues,Asst. Principal High School,122047.11,0.00,169.54,29936.27,122216.65,,152152.92,2014,,Salinas Union High,""
Blanca S Baltazar-Sabbah,DIR - EDSVCS,131292.63,0.00,0.00,20558.48,131292.63,,151851.11,2014,,Salinas Union High,""
Sharon Albert,Director of MT/ROP/SAS,125195.28,0.00,0.00,25077.60,125195.28,,150272.88,2014,,Salinas Union High,""
Alberto Verduzco,Principal-Middle School,119465.13,0.00,169.54,29720.24,119634.67,,149354.91,2014,,Salinas Union High,""
Robert E Cannon,Principal-Middle School,117850.19,0.00,169.54,29580.83,118019.73,,147600.56,2014,,Salinas Union High,""
Claudio Montero,Asst. Principal Middle School,116920.39,0.00,169.54,29497.34,117089.93,,146587.27,2014,,Salinas Union High,""
Patrick M Egan,Teacher - English,119372.48,0.00,122.76,24987.17,119495.24,,144482.41,2014,,Salinas Union High,""
Colleen A Bettiga,Teacher - English,118823.81,0.00,139.62,24947.73,118963.43,,143911.16,2014,,Salinas Union High,""
Ramiro Mata,Teacher - Math,118321.09,0.00,122.76,24908.62,118443.85,,143352.47,2014,,Salinas Union High,""
Nancy A Renteria,Assistant Director ROP,114567.71,0.00,0.00,24172.93,114567.71,,138740.64,2014,,Salinas Union High,""
Jill Camron,Assist. Director Sp. Projects,118635.03,0.00,0.00,19478.14,118635.03,,138113.17,2014,,Salinas Union High,""
John P Wood,Teacher - English,113255.02,0.00,136.35,24481.50,113391.37,,137872.87,2014,,Salinas Union High,""
Margaret A Noroian,Director of Student Activity,107743.42,0.00,169.54,28711.98,107912.96,,136624.94,2014,,Salinas Union High,""
Karen L Luna,Manger of Fac/Maint.,109119.48,0.00,169.54,27103.90,109289.02,,136392.92,2014,,Salinas Union High,""
Rodolfo E Escobar,Teacher - Social Studies,111285.67,0.00,138.03,24307.69,111423.70,,135731.39,2014,,Salinas Union High,""
Peggy G Wood,Asst. Principal Middle School,115894.09,0.00,0.00,19244.08,115894.09,,135138.17,2014,,Salinas Union High,""
Charles J Felice,Teacher - Industrial Arts,110535.12,0.00,122.76,24242.12,110657.88,,134900.00,2014,,Salinas Union High,""
Christina M Parker,Asst. Principal High School,105455.60,0.00,169.54,28528.74,105625.14,,134153.88,2014,,Salinas Union High,""
Gloria Chaidez,Asst. Principal High School,113733.89,0.00,0.00,19409.51,113733.89,,133143.40,2014,,Salinas Union High,""
Juan Jose Trujillo,Teacher - Math,108544.41,0.00,122.76,24082.84,108667.17,,132750.01,2014,,Salinas Union High,""
Manuel T Lopez,Teacher - Social Studies,108343.35,0.00,138.33,24055.04,108481.68,,132536.72,2014,,Salinas Union High,""
Jean K Ashen,Teacher - Physical Education,107494.69,0.00,122.76,23986.37,107617.45,,131603.82,2014,,Salinas Union High,""
Margaret A Carroll,Teacher - Music,110903.84,0.00,138.50,20264.13,111042.34,,131306.47,2014,,Salinas Union High,""
William Wagener,Teacher - Community Day School,107025.61,0.00,138.03,23952.01,107163.64,,131115.65,2014,,Salinas Union High,""
Anthony B Digirolamo,Asst. Principal High School,102613.59,0.00,169.54,28286.90,102783.13,,131070.03,2014,,Salinas Union High,""
Ethelvina Sanchez-Vega,Asst. Principal High School,102613.59,0.00,0.00,28286.90,102613.59,,130900.49,2014,,Salinas Union High,""
Mark Ironside,Teacher - Health,106645.40,0.00,138.97,23899.11,106784.37,,130683.48,2014,,Salinas Union High,""
William D Chapman,Manager of Transportation,98859.92,0.00,180.25,31038.34,99040.17,,130078.51,2014,,Salinas Union High,""
Michael E Bissell,Teacher - Physical Education,108212.84,1645.14,15.44,20155.03,109873.42,,130028.45,2014,,Salinas Union High,""
Bao T Nguyen,Teacher - Science,108607.90,0.00,137.74,21270.15,108745.64,,130015.79,2014,,Salinas Union High,""
Amy Pofcher,Teacher - Teen Parent,105513.47,0.00,122.76,23823.98,105636.23,,129460.21,2014,,Salinas Union High,""
Catherine A Delacruz,Asst. Principal High School,107056.97,0.00,111.60,21938.78,107168.57,,129107.35,2014,,Salinas Union High,""
Michael L Aaroe,Teacher - Physical Education,108904.89,0.00,0.00,20116.95,108904.89,,129021.84,2014,,Salinas Union High,""
Theresa A Harrison,Teacher - English,104800.66,0.00,122.76,23782.06,104923.42,,128705.48,2014,,Salinas Union High,""
Anthony Hinton,Asst. Principal High School,99771.50,0.00,169.54,28045.06,99941.04,,127986.10,2014,,Salinas Union High,""
Christina S Varela,Manager of Food Services,96919.30,0.00,169.54,30817.41,97088.84,,127906.25,2014,,Salinas Union High,""
Paul J Macdonald,Teacher - Physical Education,103810.87,0.00,138.50,23676.94,103949.37,,127626.31,2014,,Salinas Union High,""
Ana V Aguillon,Manager of Bus Serv/CBO,96649.12,0.00,232.95,30706.07,96882.07,,127588.14,2014,,Salinas Union High,""
Bruce Powers,Teacher - Social Studies,103738.85,0.00,15.44,23645.66,103754.29,,127399.95,2014,,Salinas Union High,""
Michael Battaglini,Teacher - English,103454.85,0.00,122.76,23636.64,103577.61,,127214.25,2014,,Salinas Union High,""
Elmira D Lising,Teacher - Science,109432.34,0.00,138.33,17182.24,109570.67,,126752.91,2014,,Salinas Union High,""
Rebecca I Ward,Teacher - Science,102839.13,0.00,122.76,23592.47,102961.89,,126554.36,2014,,Salinas Union High,""
Ana M Johnson,Teacher - Foreign Language,102741.84,0.00,138.97,23570.29,102880.81,,126451.10,2014,,Salinas Union High,""
Janice I Aliotti,Teacher - Math,102566.71,0.00,122.76,23595.12,102689.47,,126284.59,2014,,Salinas Union High,""
Teri L Lopez,Asst. Principal Middle School,96929.44,0.00,169.54,27803.20,97098.98,,124902.18,2014,,Salinas Union High,""
Kimberly A Mccullick,Asst. Principal Middle School,96927.35,0.00,169.54,27803.05,97096.89,,124899.94,2014,,Salinas Union High,""
Gary D Golub,Teacher - Math,101254.91,0.00,0.00,23476.98,101254.91,,124731.89,2014,,Salinas Union High,""
William T Geary,Teacher - Social Studies,100590.77,0.00,122.76,23400.98,100713.53,,124114.51,2014,,Salinas Union High,""
Mark A Dover,Director of Student Activity,105445.21,0.00,0.00,18358.08,105445.21,,123803.29,2014,,Salinas Union High,""
Melissa A Casillas,Voc. Coord. ROP,95508.33,0.00,169.54,27682.24,95677.87,,123360.11,2014,,Salinas Union High,""
Deborah L Verhoeven,Teacher - Science,99856.33,0.00,122.76,23344.61,99979.09,,123323.70,2014,,Salinas Union High,""
William R Thompson,Teacher - Art,99778.86,0.00,137.74,23338.42,99916.60,,123255.02,2014,,Salinas Union High,""
Jesus A Santos,Teacher - Foreign Language,99675.21,0.00,122.76,23333.09,99797.97,,123131.06,2014,,Salinas Union High,""
Howard C Cooney,Teacher - English,105963.86,0.00,122.76,16877.98,106086.62,,122964.60,2014,,Salinas Union High,""
Alma C Saucedo,Teacher on Special Assignment,102849.15,0.00,122.76,19560.87,102971.91,,122532.78,2014,,Salinas Union High,""
Leslie J Ochinang,Teacher - ROP,99209.49,0.00,13.98,23279.50,99223.47,,122502.97,2014,,Salinas Union High,""
"Richard Moreno, Jr",Principal-Cont. High School,103498.27,0.00,169.54,18542.74,103667.81,,122210.55,2014,,Salinas Union High,""
Larry Torrance,Teacher - Social Studies,102266.40,0.00,122.76,19543.77,102389.16,,121932.93,2014,,Salinas Union High,""
Jose Gil,Teacher - Art,98302.12,0.00,122.76,23225.38,98424.88,,121650.26,2014,,Salinas Union High,""
Natalie R Bernasconi,Teacher - Freshman Seminar,104724.88,0.00,137.74,16775.72,104862.62,,121638.34,2014,,Salinas Union High,""
Gus L Andersen,Teacher - Social Studies,98117.03,0.00,137.89,23190.44,98254.92,,121445.36,2014,,Salinas Union High,""
Art H Hunsdorfer,Counselor,98053.10,0.00,122.76,23178.70,98175.86,,121354.56,2014,,Salinas Union High,""
Patricia J Alexander,Teacher - Science,104424.78,0.00,138.33,16751.77,104563.11,,121314.88,2014,,Salinas Union High,""
Richard Hinojosa,Teacher - Foreign Language,97859.57,0.00,122.76,23200.67,97982.33,,121183.00,2014,,Salinas Union High,""
Joel Gustafson,School Psychologist,99007.97,0.00,0.00,22064.92,99007.97,,121072.89,2014,,Salinas Union High,""
Charles Geiger,Teacher - Business,97572.36,0.00,122.76,23154.71,97695.12,,120849.83,2014,,Salinas Union High,""
Susana G Bugarin,Teacher - Social Studies,103906.35,0.00,138.03,16714.53,104044.38,,120758.91,2014,,Salinas Union High,""
Thomas E Lamar,Teacher - ROP,101082.06,0.00,137.01,19428.86,101219.07,,120647.93,2014,,Salinas Union High,""
Rosa D Montoya,Teacher - ELD,100914.42,0.00,122.76,19437.48,101037.18,,120474.66,2014,,Salinas Union High,""
Patricia A Garcia,Teacher - Math,103627.71,0.00,122.76,16674.66,103750.47,,120425.13,2014,,Salinas Union High,""
Joshua H Mack,Teacher - Music,97004.66,0.00,122.76,23098.21,97127.42,,120225.63,2014,,Salinas Union High,""
Ignacio Mendez,Teacher - English,96913.89,0.00,122.76,23114.68,97036.65,,120151.33,2014,,Salinas Union High,""
Gloria V Hill,Admin. Intern I,102050.83,0.00,0.00,18066.13,102050.83,,120116.96,2014,,Salinas Union High,""
Sunil M Patel,Teacher - Freshman Seminar,96850.40,0.00,122.76,23103.34,96973.16,,120076.50,2014,,Salinas Union High,""
Alma R Pio-Garcia,Asst. Principal High School,94750.97,0.00,135.82,25134.08,94886.79,,120020.87,2014,,Salinas Union High,""
Vickie J Lauderbach,Teacher - Math,99983.37,0.00,138.65,19441.21,100122.02,,119563.23,2014,,Salinas Union High,""
Robert E Ocampo,Counselor,96379.27,0.00,122.76,23048.46,96502.03,,119550.49,2014,,Salinas Union High,""
Rosalind Jane Albano,Teacher - English,102747.56,0.00,122.76,16631.44,102870.32,,119501.76,2014,,Salinas Union High,""
Lorenzo Barranco,Teacher - ELD,102535.96,0.00,137.74,16589.89,102673.70,,119263.59,2014,,Salinas Union High,""
Chance Williams,Teacher - Physical Education,99789.78,0.00,137.74,19303.07,99927.52,,119230.59,2014,,Salinas Union High,""
Alan L Green,Teacher - Physical Education,96065.01,0.00,122.76,23004.36,96187.77,,119192.13,2014,,Salinas Union High,""
Deborah S Petranek,Teacher - English,102466.03,0.00,137.89,16568.33,102603.92,,119172.25,2014,,Salinas Union High,""
Nancy A Oliver,Counselor,96005.12,0.00,122.76,23014.14,96127.88,,119142.02,2014,,Salinas Union High,""
Irelia Dominguez,Principal-Middle School,100581.13,0.00,169.54,18296.52,100750.67,,119047.19,2014,,Salinas Union High,""
Patricia E Lamar,Teacher - Physical Education,99565.48,0.00,122.76,19299.99,99688.24,,118988.23,2014,,Salinas Union High,""
Elva C Dolz,Teacher - Math,95682.78,0.00,122.76,22989.23,95805.54,,118794.77,2014,,Salinas Union High,""
Ignacio Flores,Teacher - Physical Education,95579.29,0.00,136.74,22964.05,95716.03,,118680.08,2014,,Salinas Union High,""
Michael W Griffith,Teacher - Math,95681.72,0.00,0.00,22982.77,95681.72,,118664.49,2014,,Salinas Union High,""
Tracy A Filice,Teacher - Physical Education,99185.95,0.00,122.76,19271.69,99308.71,,118580.40,2014,,Salinas Union High,""
Pedro C Lopez,Teacher - Foreign Language,95436.80,0.00,136.08,22964.76,95572.88,,118537.64,2014,,Salinas Union High,""
Jose G Gavazan,Teacher - Special Education,101658.33,0.00,0.00,16509.62,101658.33,,118167.95,2014,,Salinas Union High,""
Diane K Tingey,Teacher - Math,101485.18,0.00,122.76,16475.39,101607.94,,118083.33,2014,,Salinas Union High,""
Keith J Hedlund,Teacher - Social Studies,94625.78,280.00,137.74,22907.01,95043.52,,117950.53,2014,,Salinas Union High,""
Barbara A Hobson,Counselor,101308.73,0.00,137.74,16451.43,101446.47,,117897.90,2014,,Salinas Union High,""
Albert L Spencer,Teacher - Business,100914.27,0.00,122.76,16455.43,101037.03,,117492.46,2014,,Salinas Union High,""
Marcela Ospina,Teacher - Foreign Language,101024.39,0.00,0.00,16462.42,101024.39,,117486.81,2014,,Salinas Union High,""
Young J Park,Teacher - Math,96922.99,0.00,122.76,20272.11,97045.75,,117317.86,2014,,Salinas Union High,""
Allan S Rosenberg,Teacher - Art,94240.85,0.00,0.00,22885.14,94240.85,,117125.99,2014,,Salinas Union High,""
Juan M Romero,Teacher - Science,94094.33,0.00,137.74,22841.70,94232.07,,117073.77,2014,,Salinas Union High,""
Jane Anderson,Teacher - Health,94083.84,0.00,137.01,22851.08,94220.85,,117071.93,2014,,Salinas Union High,""
Matthew A Kramer,Teacher - English,97707.48,0.00,13.98,19143.08,97721.46,,116864.54,2014,,Salinas Union High,""
Vicki L Schutzler,Teacher - Health,100444.93,0.00,16.21,16395.42,100461.14,,116856.56,2014,,Salinas Union High,""
Mary A Ellingwood,Teacher - English,99936.79,0.00,137.44,16371.90,100074.23,,116446.13,2014,,Salinas Union High,""
Gloria Loera,Asst. Principal High School,91433.80,0.00,135.82,24860.33,91569.62,,116429.95,2014,,Salinas Union High,""
Robert C Appel,Teacher on Special Assignment,93465.98,0.00,122.76,22806.17,93588.74,,116394.91,2014,,Salinas Union High,""
James T Nichols,Teacher - Industrial Arts,93457.57,0.00,122.76,22796.19,93580.33,,116376.52,2014,,Salinas Union High,""
Candace Barrios,Teacher - Math,95335.95,0.00,14.68,20929.18,95350.63,,116279.81,2014,,Salinas Union High,""
Demetria A Simmons,Teacher - ELD,99707.83,0.00,122.76,16374.60,99830.59,,116205.19,2014,,Salinas Union High,""
Tanya Pouls,Teacher - Health,93291.88,0.00,122.76,22788.53,93414.64,,116203.17,2014,,Salinas Union High,""
Paul R Quiggle,Teacher - Science,96874.54,0.00,137.89,19053.35,97012.43,,116065.78,2014,,Salinas Union High,""
Toni P Hack,Teacher - Self Contained,93125.20,0.00,122.76,22763.79,93247.96,,116011.75,2014,,Salinas Union High,""
