Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kari L Yeater,Superintendent,166140.00,0.00,15362.34,50089.89,181502.34,,231592.23,2015,,North Monterey County Unified,""
Liann M Reyes,Classified Assistant Supt.,148289.04,0.00,6650.40,50513.02,154939.44,,205452.46,2015,,North Monterey County Unified,""
Craig Chavez,Cert. Asst. Superintendent,155739.38,3028.32,4845.14,37859.61,163612.84,,201472.45,2015,,North Monterey County Unified,""
Olivia Mandilk,Certificated Director,140317.92,0.00,1749.54,33758.59,142067.46,,175826.05,2015,,North Monterey County Unified,""
Rick A Diaz,Bond Manager,120596.52,0.00,480.00,44226.71,121076.52,,165303.23,2015,,North Monterey County Unified,""
Emily Tsai Brownfield,Certificated Director,133867.23,0.00,1749.54,29675.90,135616.77,,165292.67,2015,,North Monterey County Unified,""
Caroline Calero,Comp HS Prinicpal,129667.92,0.00,1749.54,33349.08,131417.46,,164766.54,2015,,North Monterey County Unified,""
Michael W Zarevich,Classified Director 2,115281.54,0.00,5253.60,43610.52,120535.14,,164145.66,2015,,North Monterey County Unified,""
Noemy Loveless,Certificated Director,136192.55,3668.49,1844.12,22291.99,141705.16,,163997.15,2015,,North Monterey County Unified,""
Laurel R Gast,Activities Director,115622.21,0.00,4237.76,30712.37,119859.97,,150572.34,2015,,North Monterey County Unified,""
Melissa Lewington,CE PRIN K8,116043.79,0.00,1749.54,31370.21,117793.33,,149163.54,2015,,North Monterey County Unified,""
Aida C Ramirez,Certificated Director,125496.24,0.00,1749.54,20206.27,127245.78,,147452.05,2015,,North Monterey County Unified,""
Sandra M Cuevas,CE PRIN K8,119791.92,0.00,1749.54,24760.19,121541.46,,146301.65,2015,,North Monterey County Unified,""
James Oneil,Counselor,105420.07,0.00,11941.18,28515.91,117361.25,,145877.16,2015,,North Monterey County Unified,""
Claudia Diaz Abraham,Dir. of Migrant & Spec. Proj.,113212.96,0.00,1749.54,29969.20,114962.50,,144931.70,2015,,North Monterey County Unified,""
Marisa Martinez,CE PRIN K8,113446.62,4428.44,1790.54,24445.45,119665.60,,144111.05,2015,,North Monterey County Unified,""
David Arthur Burke,Comp. HS Asst. Principal,122102.88,0.00,1749.54,19738.57,123852.42,,143590.99,2015,,North Monterey County Unified,""
Ronald H Galvan,CE PRIN K8,119791.92,1294.47,1749.54,18928.08,122835.93,,141764.01,2015,,North Monterey County Unified,""
Margarita M Palacios,Asst. Principal K-8,110825.88,0.00,6051.36,23525.72,116877.24,,140402.96,2015,,North Monterey County Unified,""
Lorene M Kiser,Asst. Principal K-8,108373.23,0.00,6414.04,23353.36,114787.27,,138140.63,2015,,North Monterey County Unified,""
Ashley E Waggle,ELEM AP,109955.93,1995.77,1769.74,23164.59,113721.44,,136886.03,2015,,North Monterey County Unified,""
Paul Karrer,ClassroomTeacher,97813.12,1559.12,6928.23,30538.07,106300.47,,136838.54,2015,,North Monterey County Unified,""
Gustavo Ibarra,ClassroomTeacher,86822.51,0.00,18907.52,30180.11,105730.03,,135910.14,2015,,North Monterey County Unified,""
Linda J Cannon,ClassroomTeacher,99006.87,1700.98,6052.15,27494.95,106760.00,,134254.95,2015,,North Monterey County Unified,""
Lisa M Martin,Counselor,91253.91,0.00,12600.48,30087.74,103854.39,,133942.13,2015,,North Monterey County Unified,""
Kathleen King,Classified Director,100292.58,0.00,480.00,32948.63,100772.58,,133721.21,2015,,North Monterey County Unified,""
Danica J Salazar,Classified Director,95895.54,0.00,4514.40,32209.09,100409.94,,132619.03,2015,,North Monterey County Unified,""
Gaye J Ragan,Special Education Teacher,96434.71,1681.84,7303.01,24846.94,105419.56,,130266.50,2015,,North Monterey County Unified,""
John G Quindimil,Comp. HS Asst. Principal,110402.63,0.00,1769.74,17981.87,112172.37,,130154.24,2015,,North Monterey County Unified,""
Mark T Melendez,ClassroomTeacher,89439.70,2520.42,9643.67,28277.21,101603.79,,129881.00,2015,,North Monterey County Unified,""
Sheryl L Vollers Pinard,ClassroomTeacher,93879.24,1055.68,4842.65,29650.13,99777.57,,129427.70,2015,,North Monterey County Unified,""
Maureen T Sweeney,ClassroomTeacher,98069.02,0.00,3985.92,27181.10,102054.94,,129236.04,2015,,North Monterey County Unified,""
Cynthia A Rogers,ClassroomTeacher,90937.00,681.20,9534.44,27896.55,101152.64,,129049.19,2015,,North Monterey County Unified,""
Sergio M Marquez,ClassroomTeacher,95057.76,0.00,4290.20,29555.33,99347.96,,128903.29,2015,,North Monterey County Unified,""
Jeannine E Shanahan,ClassroomTeacher,95057.76,0.00,4191.10,29421.65,99248.86,,128670.51,2015,,North Monterey County Unified,""
Maria A Reynolds,Speech Therapist,95057.76,0.00,3199.75,29278.95,98257.51,,127536.46,2015,,North Monterey County Unified,""
Jill Erica De Grange,ClassroomTeacher,89439.70,2981.37,6838.77,27945.57,99259.84,,127205.41,2015,,North Monterey County Unified,""
Cathy L Crume,Counselor,94040.20,0.00,11099.24,21875.02,105139.44,,127014.46,2015,,North Monterey County Unified,""
Lori A Lowensen,ClassroomTeacher,90937.00,0.00,6712.20,29332.93,97649.20,,126982.13,2015,,North Monterey County Unified,""
Audrey M Varner,ClassroomTeacher,98069.02,0.00,567.00,28196.25,98636.02,,126832.27,2015,,North Monterey County Unified,""
Cathleen P Rosen,ClassroomTeacher,92997.44,1549.20,3495.25,27754.91,98041.89,,125796.80,2015,,North Monterey County Unified,""
Dena D Gonsalves,Special Education Teacher,97024.71,0.00,1064.80,27678.58,98089.51,,125768.09,2015,,North Monterey County Unified,""
Drew L Milam,ClassroomTeacher,99006.87,0.00,50.00,26556.50,99056.87,,125613.37,2015,,North Monterey County Unified,""
Kathleen M Cleary,Classified Director,93556.50,0.00,480.00,31071.57,94036.50,,125108.07,2015,,North Monterey County Unified,""
Scott A Rutherford,ClassroomTeacher,86822.51,0.00,8579.86,29002.58,95402.37,,124404.95,2015,,North Monterey County Unified,""
Jennifer L Clayton Bouder,Curric & Instruct Specialist,87685.26,4580.73,3146.68,28941.36,95412.67,,124354.03,2015,,North Monterey County Unified,""
Edward M Costello,ClassroomTeacher,95057.76,0.00,97.20,29037.85,95154.96,,124192.81,2015,,North Monterey County Unified,""
A Sarah Cortez,ClassroomTeacher,77792.15,7799.70,20939.76,17046.07,106531.61,,123577.68,2015,,North Monterey County Unified,""
Rita L Whiteford,ClassroomTeacher,89439.70,0.00,5256.72,28850.77,94696.42,,123547.19,2015,,North Monterey County Unified,""
Brenda L Dodson,ClassroomTeacher,92997.44,2700.00,6258.00,21475.42,101955.44,,123430.86,2015,,North Monterey County Unified,""
David A Burke,ClassroomTeacher,91818.85,0.00,9620.45,21539.28,101439.30,,122978.58,2015,,North Monterey County Unified,""
Kimberly J Legard,ClassroomTeacher,93879.24,0.00,0.00,28837.63,93879.24,,122716.87,2015,,North Monterey County Unified,""
Martha Lambertson,ClassroomTeacher,95057.76,0.00,10445.66,16983.40,105503.42,,122486.82,2015,,North Monterey County Unified,""
Robert E Veach,ClassroomTeacher,91818.85,0.00,1236.00,28586.69,93054.85,,121641.54,2015,,North Monterey County Unified,""
Americo F Castillo,Intervention Teacher,81043.84,3702.93,8030.96,28616.02,92777.73,,121393.75,2015,,North Monterey County Unified,""
Gwen Lerma,Special Education Teacher,90937.00,0.00,3691.00,26649.94,94628.00,,121277.94,2015,,North Monterey County Unified,""
Lois E Flint,ClassroomTeacher,98410.76,0.00,1560.00,21289.50,99970.76,,121260.26,2015,,North Monterey County Unified,""
Jacqueline L Meyer-Shipwright,ClassroomTeacher,86822.51,1522.87,5031.91,27115.32,93377.29,,120492.61,2015,,North Monterey County Unified,""
Cynthia R Eliopoulos,ClassroomTeacher,90937.00,0.00,2419.80,27096.70,93356.80,,120453.50,2015,,North Monterey County Unified,""
Guadalupe A Serrano,ClassroomTeacher,81312.80,0.00,0.00,38953.02,81312.80,,120265.82,2015,,North Monterey County Unified,""
Janet L Goodspeed,ClassroomTeacher,92997.44,0.00,6426.10,20591.82,99423.54,,120015.36,2015,,North Monterey County Unified,""
Sarah J Turner,ClassroomTeacher,83191.40,1314.09,3355.04,32073.68,87860.53,,119934.21,2015,,North Monterey County Unified,""
Michael A Coahran,ClassroomTeacher,86822.51,0.00,4513.00,28331.06,91335.51,,119666.57,2015,,North Monterey County Unified,""
Katherine E Horton,ClassroomTeacher,88319.25,0.00,2985.60,28319.30,91304.85,,119624.15,2015,,North Monterey County Unified,""
Jennylyn C Santiago,School Psychologist,90732.29,0.00,1834.32,27012.95,92566.61,,119579.56,2015,,North Monterey County Unified,""
Cristina Ramirez,Instructional Coach,83794.05,2426.76,5048.91,28228.93,91269.72,,119498.65,2015,,North Monterey County Unified,""
Lupe Sanchez,Counselor,96827.50,0.00,7872.76,14578.65,104700.26,,119278.91,2015,,North Monterey County Unified,""
Lisa A Dolit,ClassroomTeacher,90937.00,1830.48,5402.16,20967.83,98169.64,,119137.47,2015,,North Monterey County Unified,""
Brigid Fitzpatrick,Curric & Instruct Specialist,85174.15,5007.85,7539.15,20944.81,97721.15,,118665.96,2015,,North Monterey County Unified,""
Shawn V Parker,ClassroomTeacher,96434.71,0.00,826.80,20861.64,97261.51,,118123.15,2015,,North Monterey County Unified,""
Cindy S Rusler,Counselor,95148.79,0.00,1867.80,20859.82,97016.59,,117876.41,2015,,North Monterey County Unified,""
Veronica Alcaraz,School Psychologist,94931.77,0.00,1436.00,20739.49,96367.77,,117107.26,2015,,North Monterey County Unified,""
Jesus D Galindo,Counselor,91253.91,0.00,9448.65,16179.97,100702.56,,116882.53,2015,,North Monterey County Unified,""
Richard Medrano,Lead JourneyMechanic,80829.23,4552.98,2034.92,29309.52,87417.13,,116726.65,2015,,North Monterey County Unified,""
Carolyn A Garrison,ClassroomTeacher,85702.51,0.00,3026.20,26463.82,88728.71,,115192.53,2015,,North Monterey County Unified,""
Lucas I Samuels,ClassroomTeacher,77792.15,1890.00,7246.80,27792.02,86928.95,,114720.97,2015,,North Monterey County Unified,""
Arianna M Hall,School Psychologist,92375.00,0.00,1817.76,20435.56,94192.76,,114628.32,2015,,North Monterey County Unified,""
Mary R Fertig,ClassroomTeacher,93879.24,0.00,0.00,20448.31,93879.24,,114327.55,2015,,North Monterey County Unified,""
Mikaela Goldman,Intervention Teacher,81912.70,3329.96,4047.74,25016.64,89290.40,,114307.04,2015,,North Monterey County Unified,""
Kelly V Melendez,ClassroomTeacher,93879.24,0.00,0.00,20427.48,93879.24,,114306.72,2015,,North Monterey County Unified,""
Sigrid V Sorci,ClassroomTeacher,85702.51,0.00,2214.20,26343.41,87916.71,,114260.12,2015,,North Monterey County Unified,""
Hayley L Forbes,Speech Therapist,90937.00,0.00,2908.32,20274.90,93845.32,,114120.22,2015,,North Monterey County Unified,""
Andrea Capito,Special Education Teacher,85702.51,0.00,542.70,27712.85,86245.21,,113958.06,2015,,North Monterey County Unified,""
Lynn A Costello,ClassroomTeacher,97813.12,0.00,0.00,15882.86,97813.12,,113695.98,2015,,North Monterey County Unified,""
Alberto Serrano,Mechanic,75144.26,7738.67,1045.92,29721.12,83928.85,,113649.97,2015,,North Monterey County Unified,""
Suzan B Kelly,ClassroomTeacher,86822.51,64.80,145.80,26250.57,87033.11,,113283.68,2015,,North Monterey County Unified,""
Colleen Y Schultz,Special Education Teacher,86822.51,0.00,132.40,26276.97,86954.91,,113231.88,2015,,North Monterey County Unified,""
Timothy J Gower,ClassroomTeacher,86822.51,0.00,5973.12,20133.67,92795.63,,112929.30,2015,,North Monterey County Unified,""
Mary F Quindimil,Special Education Teacher,70047.69,0.00,15075.44,27466.11,85123.13,,112589.24,2015,,North Monterey County Unified,""
Lisa B Stockel,ClassroomTeacher,96434.71,0.00,291.60,15727.93,96726.31,,112454.24,2015,,North Monterey County Unified,""
Kelly C Moore,ClassroomTeacher,83191.52,0.00,1434.60,27414.53,84626.12,,112040.65,2015,,North Monterey County Unified,""
Alan T Samuels,ClassroomTeacher,69407.41,3986.86,10635.39,27444.02,84029.66,,111473.68,2015,,North Monterey County Unified,""
Mark Friedley,ClassroomTeacher,77864.35,0.00,6095.90,27467.85,83960.25,,111428.10,2015,,North Monterey County Unified,""
Griselda G Lopez,ClassroomTeacher,83191.40,1551.13,6324.62,20019.07,91067.15,,111086.22,2015,,North Monterey County Unified,""
Rebecca G Trautwein,ClassroomTeacher,92997.44,0.00,1236.00,16500.42,94233.44,,110733.86,2015,,North Monterey County Unified,""
Julio C Alfaro,ClassroomTeacher,68266.21,6427.86,8246.38,27322.79,82940.45,,110263.24,2015,,North Monterey County Unified,""
Mark D Yanowsky,ClassroomTeacher,90937.00,0.00,2951.22,15120.12,93888.22,,109008.34,2015,,North Monterey County Unified,""
Erly Buena,ClassroomTeacher,77792.15,180.00,5287.60,25648.62,83259.75,,108908.37,2015,,North Monterey County Unified,""
Judy Jones,ClassroomTeacher,77792.15,2341.92,3183.55,25581.98,83317.62,,108899.60,2015,,North Monterey County Unified,""
Irene D Genauer,ClassroomTeacher,81312.80,1412.21,6016.82,19693.06,88741.83,,108434.89,2015,,North Monterey County Unified,""
Mary A Caballero Martinez,ClassroomTeacher,81989.29,0.00,97.20,26042.63,82086.49,,108129.12,2015,,North Monterey County Unified,""
Enelidia M Maldonado,ClassroomTeacher,80768.90,0.00,291.60,27017.17,81060.50,,108077.67,2015,,North Monterey County Unified,""
Kelly R Oldakowski,ClassroomTeacher,80768.90,3475.72,3924.20,19597.68,88168.82,,107766.50,2015,,North Monterey County Unified,""
Annette M Freeman,ClassroomTeacher,81312.80,0.00,6716.75,19582.88,88029.55,,107612.43,2015,,North Monterey County Unified,""
Maria I Leblanc,Intervention Teacher,77331.33,4428.48,2211.31,23522.20,83971.12,,107493.32,2015,,North Monterey County Unified,""
Patricia A Hagio,ClassroomTeacher,86822.51,0.00,0.00,20566.04,86822.51,,107388.55,2015,,North Monterey County Unified,""
Mark A Harris,Classified Supervisor,76239.75,0.00,480.00,30556.32,76719.75,,107276.07,2015,,North Monterey County Unified,""
Maritza Escamilla,ClassroomTeacher,80031.80,0.00,129.60,26898.46,80161.40,,107059.86,2015,,North Monterey County Unified,""
David M Stahl,ClassroomTeacher,70562.58,0.00,9188.60,26867.77,79751.18,,106618.95,2015,,North Monterey County Unified,""
Michael J Phillips,ClassroomTeacher,77792.15,0.00,1918.40,26843.19,79710.55,,106553.74,2015,,North Monterey County Unified,""
Ana P Saldana,ClassroomTeacher,80768.90,0.00,162.00,25351.46,80930.90,,106282.36,2015,,North Monterey County Unified,""
Estela M Lachino,ClassroomTeacher,78701.40,1409.12,6169.60,19276.44,86280.12,,105556.56,2015,,North Monterey County Unified,""
Tyler C Mcglashan,ClassroomTeacher,86822.51,0.00,4026.32,14703.82,90848.83,,105552.65,2015,,North Monterey County Unified,""
Griselda Nunez,ClassroomTeacher,85664.30,0.00,32.40,19306.91,85696.70,,105003.61,2015,,North Monterey County Unified,""
Sharon W Thompson,Comp Management Info Sys Tech,67650.00,4354.18,3758.72,27807.66,75762.90,,103570.56,2015,,North Monterey County Unified,""
Maria D Heredia,ClassroomTeacher,88319.25,0.00,2531.60,12681.72,90850.85,,103532.57,2015,,North Monterey County Unified,""
Rachelle R Morgan-Lewis,ClassroomTeacher,78320.00,0.00,0.00,25011.60,78320.00,,103331.60,2015,,North Monterey County Unified,""
Martha Martinez,CE MGMT,81264.80,5314.40,987.10,15568.65,87566.30,,103134.95,2015,,North Monterey County Unified,""
Ramona N Warren,ClassroomTeacher,75465.33,0.00,1236.00,26199.93,76701.33,,102901.26,2015,,North Monterey County Unified,""
Jennifer L Foreman,ClassroomTeacher,85702.51,832.86,3052.71,12527.22,89588.08,,102115.30,2015,,North Monterey County Unified,""
Michael A Gutierrez,ClassroomTeacher,73269.28,0.00,9695.75,18947.20,82965.03,,101912.23,2015,,North Monterey County Unified,""
Heather K Tynan,ClassroomTeacher,75553.58,0.00,-207.12,26184.82,75346.46,,101531.28,2015,,North Monterey County Unified,""
Tonnette Jones,ClassroomTeacher,81312.80,0.00,1236.00,18828.76,82548.80,,101377.56,2015,,North Monterey County Unified,""
Kathy Kwong,ClassroomTeacher,75250.12,1231.22,6008.78,18797.15,82490.12,,101287.27,2015,,North Monterey County Unified,""
Francisco F Padilla,Intervention Teacher,81912.70,1975.40,3079.00,14171.77,86967.10,,101138.87,2015,,North Monterey County Unified,""
Birch A Pennycook,ClassroomTeacher,68266.21,2083.32,4694.68,25910.81,75044.21,,100955.02,2015,,North Monterey County Unified,""
Danielle J Martucci,School Psychologist,75557.99,0.00,1672.32,22941.82,77230.31,,100172.13,2015,,North Monterey County Unified,""
Sherry H Strayer,ClassroomTeacher,73269.28,0.00,1300.80,24445.88,74570.08,,99015.96,2015,,North Monterey County Unified,""
Deborah Hughes-Pierson,Special Education Teacher,68476.10,0.00,4548.90,25897.57,73025.00,,98922.57,2015,,North Monterey County Unified,""
August J Galletto,Special Education Teacher,78320.00,0.00,1948.00,18524.43,80268.00,,98792.43,2015,,North Monterey County Unified,""
Juana Macias,ClassroomTeacher,79600.95,0.00,259.20,18473.64,79860.15,,98333.79,2015,,North Monterey County Unified,""
Nicole Danielle Arreola,ClassroomTeacher,70894.13,0.00,1236.00,25790.05,72130.13,,97920.18,2015,,North Monterey County Unified,""
Karen Z Tostado Garibaldo,ClassroomTeacher,58869.23,0.00,13461.24,25261.33,72330.47,,97591.80,2015,,North Monterey County Unified,""
Ramona Guerrero,ClassroomTeacher,69426.78,484.70,1874.65,25709.02,71786.13,,97495.15,2015,,North Monterey County Unified,""
Nicole M Wall,ClassroomTeacher,69165.77,193.24,2046.15,25685.68,71405.16,,97090.84,2015,,North Monterey County Unified,""
Jonathon M Pratt,ClassroomTeacher,67592.24,0.00,3144.40,25589.18,70736.64,,96325.82,2015,,North Monterey County Unified,""
Juan C Gonzalez,ClassroomTeacher,67246.46,0.00,3374.50,25547.00,70620.96,,96167.96,2015,,North Monterey County Unified,""
Marilyn A Vierra,ClassroomTeacher,75553.58,0.00,2092.40,18173.07,77645.98,,95819.05,2015,,North Monterey County Unified,""
Amber M Gardea,ClassroomTeacher,70894.13,0.00,6307.44,18067.49,77201.57,,95269.06,2015,,North Monterey County Unified,""
Tami Morley,ClassroomTeacher,69407.43,0.00,145.80,25384.24,69553.23,,94937.47,2015,,North Monterey County Unified,""
Rebecca H Wilner,Special Education Teacher,69410.76,0.00,1284.60,23980.82,70695.36,,94676.18,2015,,North Monterey County Unified,""
Jennifer Marie M Gall,ClassroomTeacher,60267.47,0.00,16005.60,17961.51,76273.07,,94234.58,2015,,North Monterey County Unified,""
Matias Perez,ClassroomTeacher,69824.84,0.00,426.80,23929.79,70251.64,,94181.43,2015,,North Monterey County Unified,""
Yvette P Padilla,Confidential Admin Asst 1,63053.36,4915.13,985.24,25151.29,68953.73,,94105.02,2015,,North Monterey County Unified,""
Richard M Diaz,Dir. of Migrant & Spec. Proj.,74182.50,0.00,6272.92,13596.46,80455.42,,94051.88,2015,,North Monterey County Unified,""
Kelly A Yowell,ClassroomTeacher,68266.21,0.00,278.64,25289.68,68544.85,,93834.53,2015,,North Monterey County Unified,""
Monica Tarango,ClassroomTeacher,75553.58,0.00,97.20,17885.87,75650.78,,93536.65,2015,,North Monterey County Unified,""
Tonilynn M Chetirkin,Counselor,74995.18,0.00,4773.11,13471.66,79768.29,,93239.95,2015,,North Monterey County Unified,""
Bianca N Diaz,Special Education Teacher,55359.72,0.00,19861.80,17779.27,75221.52,,93000.79,2015,,North Monterey County Unified,""
Erica Brianna Mackown,ClassroomTeacher,70894.13,345.52,3378.65,17719.15,74618.30,,92337.45,2015,,North Monterey County Unified,""
Darcie D Pool,ClassroomTeacher,77792.15,0.00,810.00,13193.46,78602.15,,91795.61,2015,,North Monterey County Unified,""
Sarah Thomas,ClassroomTeacher,70562.58,0.00,-3117.34,24210.86,67445.24,,91656.10,2015,,North Monterey County Unified,""
Ronald F Donnelly,Lead Maintenance Person,61326.95,0.00,7049.05,23030.56,68376.00,,91406.56,2015,,North Monterey County Unified,""
Connie L Levenhagen,Intervention Teacher,69453.50,488.31,3746.48,17613.10,73688.29,,91301.39,2015,,North Monterey County Unified,""
Elizabeth J Cherry-Morales,ClassroomTeacher,67592.24,0.00,0.00,23518.88,67592.24,,91111.12,2015,,North Monterey County Unified,""
Cynthia T Lipsig,ClassroomTeacher,75553.58,867.20,2807.40,11823.93,79228.18,,91052.11,2015,,North Monterey County Unified,""
Alisa S Ibsen,ClassroomTeacher,65929.21,0.00,64.80,24933.86,65994.01,,90927.87,2015,,North Monterey County Unified,""
Mollie Hicok Parker,ClassroomTeacher,66057.87,0.00,7111.65,17534.70,73169.52,,90704.22,2015,,North Monterey County Unified,""
Teri L Pendergraft,ClassroomTeacher,72718.71,0.00,129.60,17470.28,72848.31,,90318.59,2015,,North Monterey County Unified,""
Michael Richardson,ClassroomTeacher,72480.47,0.00,340.20,17488.23,72820.67,,90308.90,2015,,North Monterey County Unified,""
Timothy L Farley,ClassroomTeacher,68266.21,0.00,4508.40,17476.23,72774.61,,90250.84,2015,,North Monterey County Unified,""
John W Morley,ClassroomTeacher,72718.71,0.00,0.00,17461.10,72718.71,,90179.81,2015,,North Monterey County Unified,""
Kelly S Mattz,ClassroomTeacher,55575.30,0.00,14560.24,19808.44,70135.54,,89943.98,2015,,North Monterey County Unified,""
Paul B Dias,Middle School Music Teacher,69824.84,0.00,2396.45,17343.35,72221.29,,89564.64,2015,,North Monterey County Unified,""
Laura X Valdez Chavez,Certificated Pupil Support Sal,0.00,28719.00,39819.60,20397.47,68538.60,,88936.07,2015,,North Monterey County Unified,""
Benjamin D Long,ClassroomTeacher,57369.61,0.00,8198.60,23112.54,65568.21,,88680.75,2015,,North Monterey County Unified,""
Jennifer N D Amato,ClassroomTeacher,68266.21,0.00,2870.15,17228.24,71136.36,,88364.60,2015,,North Monterey County Unified,""
Cassandra E Cuellar,ClassroomTeacher,68476.10,0.00,1333.20,17066.99,69809.30,,86876.29,2015,,North Monterey County Unified,""
Araceli A Cisneros,ClassroomTeacher,67592.24,281.52,1852.80,17012.27,69726.56,,86738.83,2015,,North Monterey County Unified,""
Frank Rodriguez,Head Custodian/Elementary,55614.00,8249.47,879.84,21949.86,64743.31,,86693.17,2015,,North Monterey County Unified,""
Calina M Munoz,ClassroomTeacher,57369.61,549.08,5564.90,22701.09,63483.59,,86184.68,2015,,North Monterey County Unified,""
Julie A Fisher,Special Education Teacher,73269.28,0.00,251.10,12472.42,73520.38,,85992.80,2015,,North Monterey County Unified,""
Charles P Stone,ClassroomTeacher,59261.57,0.00,3780.40,22885.47,63041.97,,85927.44,2015,,North Monterey County Unified,""
Kathy T Truong,ClassroomTeacher,59164.95,1178.25,8129.62,16880.18,68472.82,,85353.00,2015,,North Monterey County Unified,""
Martina Y Hopkins,ClassroomTeacher,68266.21,0.00,32.40,16853.07,68298.61,,85151.68,2015,,North Monterey County Unified,""
Roger J Osullivan,ClassroomTeacher,56633.22,0.00,12691.80,15772.38,69325.02,,85097.40,2015,,North Monterey County Unified,""
Erin P Dotson Kelly,EL Spec.,58559.84,0.00,6615.32,19867.67,65175.16,,85042.83,2015,,North Monterey County Unified,""
Kristen K Gaines,ClassroomTeacher,63639.84,0.00,4182.92,16670.50,67822.76,,84493.26,2015,,North Monterey County Unified,""
Kari Boeglin,ClassroomTeacher,59164.95,1179.77,7238.62,16742.66,67583.34,,84326.00,2015,,North Monterey County Unified,""
Sara Marie Perez,Intervention Teacher,63702.95,1131.77,4021.00,14891.99,68855.72,,83747.71,2015,,North Monterey County Unified,""
Andrei R Rayas,Service Helper,50642.63,8830.82,369.28,23680.48,59842.73,,83523.21,2015,,North Monterey County Unified,""
"Fred R Mcmurray, Jr.",Maintenance Man,58487.43,0.00,899.20,24069.77,59386.63,,83456.40,2015,,North Monterey County Unified,""
Ana R Medina,Pupil Data Specialist,56865.80,1706.82,531.88,24315.07,59104.50,,83419.57,2015,,North Monterey County Unified,""
Ronald V Gilliam,Lead Maintenance Person,58944.00,2181.88,1068.72,21126.62,62194.60,,83321.22,2015,,North Monterey County Unified,""
Lisa B Reid,ClassroomTeacher,65636.58,0.00,915.30,16622.92,66551.88,,83174.80,2015,,North Monterey County Unified,""
Zahira Longoria,ClassroomTeacher,57811.24,1686.44,3069.40,20441.48,62567.08,,83008.56,2015,,North Monterey County Unified,""
Carlos Noel Barajas-Larios,ClassroomTeacher,72480.47,0.00,0.00,10162.42,72480.47,,82642.89,2015,,North Monterey County Unified,""
Marcie A Demarco,Special Education Teacher,61216.60,0.00,1992.60,19294.09,63209.20,,82503.29,2015,,North Monterey County Unified,""
Nathan Michael Moreno,Special Education Teacher,57154.96,1544.04,7280.49,16504.55,65979.49,,82484.04,2015,,North Monterey County Unified,""
Valeria Pruneda,ClassroomTeacher,53790.98,989.71,5074.44,22247.12,59855.13,,82102.25,2015,,North Monterey County Unified,""
Tim R Mckague,Custodian,50046.00,5234.73,2902.80,23766.89,58183.53,,81950.42,2015,,North Monterey County Unified,""
Mark W Wenzler,Special Education Teacher,63639.84,0.00,1718.40,16458.29,65358.24,,81816.53,2015,,North Monterey County Unified,""
Larry Winterlin,ClassroomTeacher,55329.46,0.00,1889.18,23640.68,57218.64,,80859.32,2015,,North Monterey County Unified,""
Humberto M Maciel,Migrant School Advisor,56879.94,0.00,2073.60,21827.94,58953.54,,80781.48,2015,,North Monterey County Unified,""
David Strickland,Building/Grounds Foreman HS,50955.00,3183.46,3397.03,23104.66,57535.49,,80640.15,2015,,North Monterey County Unified,""
Aron L Smart,ClassroomTeacher,61963.14,0.00,2343.80,16252.93,64306.94,,80559.87,2015,,North Monterey County Unified,""
Norma E Buenafe,ClassroomTeacher,56929.04,0.00,1333.20,22201.35,58262.24,,80463.59,2015,,North Monterey County Unified,""
Denise C Pollak,ClassroomTeacher,52017.00,64.80,12093.90,16054.07,64175.70,,80229.77,2015,,North Monterey County Unified,""
Natalie M Alvarez,ClassroomTeacher,58161.94,358.99,5229.96,16207.91,63750.89,,79958.80,2015,,North Monterey County Unified,""
Jenae J Nott,ClassroomTeacher,59164.95,0.00,4356.80,16151.35,63521.75,,79673.10,2015,,North Monterey County Unified,""
Ofelia M Navarro,Confidential AdminAsst 2,54179.85,1787.67,791.33,22714.09,56758.85,,79472.94,2015,,North Monterey County Unified,""
Jeffery G Lorentzen,Maintenance Man,57882.18,209.59,899.20,20427.74,58990.97,,79418.71,2015,,North Monterey County Unified,""
Salvador R Dorado,Head Custodian/Elementary,54024.00,2207.26,1473.64,21330.91,57704.90,,79035.81,2015,,North Monterey County Unified,""
Daniel Whitlock,ClassroomTeacher,51513.39,0.00,5533.02,21880.67,57046.41,,78927.08,2015,,North Monterey County Unified,""
Anah M Aldecoa,ClassroomTeacher,55575.30,1032.44,5856.90,16032.33,62464.64,,78496.97,2015,,North Monterey County Unified,""
Charles L Goodspeed,ClassroomTeacher,56633.22,0.00,6697.80,15069.30,63331.02,,78400.32,2015,,North Monterey County Unified,""
Megan Duits,ClassroomTeacher,51810.52,0.00,10051.62,15934.47,61862.14,,77796.61,2015,,North Monterey County Unified,""
Aide J Zuniga,ClassroomTeacher,57107.84,1026.96,3443.16,15896.95,61577.96,,77474.91,2015,,North Monterey County Unified,""
Tiffany M Fields,ClassroomTeacher,55575.30,0.00,1495.20,20187.06,57070.50,,77257.56,2015,,North Monterey County Unified,""
Carrie Freeman,ClassroomTeacher,47994.43,0.00,0.00,29028.08,47994.43,,77022.51,2015,,North Monterey County Unified,""
Pamela A Withers,Program Eval & Assess.Tech,54024.00,670.40,384.80,21910.17,55079.20,,76989.37,2015,,North Monterey County Unified,""
