Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James R Koenig Jr.,ASSOCIATE SUPERINTENDENT,171570.14,0.00,8858.04,36985.97,180428.18,,217414.15,2016,,Alisal Union,""
Jeanne Herrick,ASSOCIATE SUPERINTENDENT,170075.04,0.00,9518.04,28880.46,179593.08,,208473.54,2016,,Alisal Union,""
Ricardo Cabrera-Vargas,ASSOCIATE SUPERINTENDENT,140495.52,0.00,6980.04,34482.04,147475.56,,181957.60,2016,,Alisal Union,""
Lorie A Chamberland,DIRECTOR III,138958.02,0.00,12498.96,29631.10,151456.98,,181088.08,2016,,Alisal Union,""
Kim E Jorgensen,TEACHER ON SPECIAL ASSIGNMENT,100405.70,7687.50,29790.50,29099.24,137883.70,,166982.94,2016,,Alisal Union,""
Gary E Johnson,DIRECTOR II,129356.62,0.00,980.04,32614.66,130336.66,,162951.32,2016,,Alisal Union,""
Delia S Gomez,DIRECTOR II,126667.62,0.00,1479.96,32672.92,128147.58,,160820.50,2016,,Alisal Union,""
Esteban Hernandez,DIRECTOR II,124198.62,0.00,1479.96,32672.92,125678.58,,158351.50,2016,,Alisal Union,""
Laurie J Gerletti,SPEECH THERAPIST,118103.98,0.00,2181.80,31712.64,120285.78,,151998.42,2016,,Alisal Union,""
Elizabeth U Armenta,PRINCIPAL,122284.98,0.00,980.04,27898.48,123265.02,,151163.50,2016,,Alisal Union,""
Monica G Anzo,DIRECTOR II,118693.33,0.00,983.00,31353.30,119676.33,,151029.63,2016,,Alisal Union,""
Roberto Nunez Jr.,PRINCIPAL,117187.98,0.00,1479.96,31856.74,118667.94,,150524.68,2016,,Alisal Union,""
George Anzo,DIRECTOR II,118207.04,0.00,2280.00,29282.62,120487.04,,149769.66,2016,,Alisal Union,""
Yolanda V Mcintosh,PRINCIPAL,116710.18,0.00,500.04,31798.48,117210.22,,149008.70,2016,,Alisal Union,""
Christina J Palmer,PRINCIPAL,118980.98,0.00,999.96,27956.74,119980.94,,147937.68,2016,,Alisal Union,""
John J Jimenez,PRINCIPAL,122927.98,0.00,980.04,23598.48,123908.02,,147506.50,2016,,Alisal Union,""
Belia G Navarro,DIRECTOR II,116322.40,0.00,0.00,29213.38,116322.40,,145535.78,2016,,Alisal Union,""
Roberto Rodriguez-Flores,PRINCIPAL,116491.52,0.00,980.04,27658.48,117471.56,,145130.04,2016,,Alisal Union,""
Jose J Urquizo,PRINCIPAL,120393.52,0.00,980.04,23358.48,121373.56,,144732.04,2016,,Alisal Union,""
Ellen J Ferguson,TEACHER ON SPECIAL ASSIGNMENT,102151.90,12543.30,6450.71,22991.89,121145.91,,144137.80,2016,,Alisal Union,""
Jer J Soriano,ASSISTANT PRINCIPAL,111756.59,0.00,1187.04,30244.32,112943.63,,143187.95,2016,,Alisal Union,""
Diana Garcia,PRINCIPAL,110564.52,0.00,980.04,31053.42,111544.56,,142597.98,2016,,Alisal Union,""
Abelardo De Leon,PRINCIPAL,109368.90,0.00,480.00,30507.92,109848.90,,140356.82,2016,,Alisal Union,""
Francisco R Herrera,TEACHER - 4TH GRADE BT,102232.90,1596.30,5241.75,29806.24,109070.95,,138877.19,2016,,Alisal Union,""
Juan Mendoza-Romero,PROGRAM MANAGER,101779.50,0.00,14089.96,22614.84,115869.46,,138484.30,2016,,Alisal Union,""
Petra I Martinez,PRINCIPAL,107020.65,0.00,480.00,30714.59,107500.65,,138215.24,2016,,Alisal Union,""
Carissa Vallecillo,DIRECTOR I,109243.90,0.00,37.87,28135.62,109281.77,,137417.39,2016,,Alisal Union,""
Donald P Caskey,SPECIAL DAY CLASS TEACHER,100747.90,0.00,6133.80,29713.35,106881.70,,136595.05,2016,,Alisal Union,""
Lilia Valladares,INSTRUCTIONAL COACH,82561.55,10886.52,11654.71,30029.22,105102.78,,135132.00,2016,,Alisal Union,""
Lorenzo Raygoza,TEACHER - 2ND GRADE ELC,93158.35,0.00,11599.50,29973.52,104757.85,,134731.37,2016,,Alisal Union,""
Irma K Escobar,TEACHER - KINDER SEI,98105.90,0.00,6966.25,29485.13,105072.15,,134557.28,2016,,Alisal Union,""
Miguel Porras,ASSISTANT PRINCIPAL,103300.15,0.00,1360.04,29549.37,104660.19,,134209.56,2016,,Alisal Union,""
Jennifer A Griffith,TEACHER - KINDER ELC,103462.15,0.00,993.00,29243.75,104455.15,,133698.90,2016,,Alisal Union,""
Juanita R Vela-Deckelman,SPEECH THERAPIST,107302.11,0.00,4357.30,22016.46,111659.41,,133675.87,2016,,Alisal Union,""
Eloy Alaniz,TEACHER - 2ND GRADE BT,97232.90,0.00,6283.25,29730.96,103516.15,,133247.11,2016,,Alisal Union,""
Diter P Zavala,TEACHER - 4TH GRADE BT,91806.30,0.00,11936.75,29447.68,103743.05,,133190.73,2016,,Alisal Union,""
Dorianne Owens-Ramirez,TEACHER ON SPECIAL ASSIGNMENT,87535.35,0.00,15690.78,29545.93,103226.13,,132772.06,2016,,Alisal Union,""
Ana M Cordero,INSTRUCTIONAL COACH,89927.20,1485.99,14683.33,26117.34,106096.52,,132213.86,2016,,Alisal Union,""
Norma Hernandez-Cressman,TEACHER - 3RD GRADE ELC,102232.90,0.00,504.25,29070.01,102737.15,,131807.16,2016,,Alisal Union,""
Alicia M Fletcher,PROGRAM MANAGER,101327.04,0.00,500.04,29957.34,101827.08,,131784.42,2016,,Alisal Union,""
Jamie M Iverson,ASSISTANT PRINCIPAL,101280.91,0.00,980.04,29339.47,102260.95,,131600.42,2016,,Alisal Union,""
Barbara Stillwell,SPEECH THERAPIST,103423.63,0.00,2181.80,25796.51,105605.43,,131401.94,2016,,Alisal Union,""
Artemisa L Montes,TEACHER - 5TH GRADE ELC,99702.12,0.00,9444.38,21750.38,109146.50,,130896.88,2016,,Alisal Union,""
Alberto Jaramillo,PRINCIPAL,107953.89,0.00,980.04,21894.72,108933.93,,130828.65,2016,,Alisal Union,""
Elvira B Arias,TEACHER - KINDER BT,96848.30,0.00,6973.50,26702.71,103821.80,,130524.51,2016,,Alisal Union,""
Gisele C Curnow,SPEECH THERAPIST,99603.50,0.00,2181.80,27878.93,101785.30,,129664.23,2016,,Alisal Union,""
Leticia Tinajero,TEACHER - 3RD GRADE BT,95623.10,0.00,4350.38,29547.34,99973.48,,129520.82,2016,,Alisal Union,""
Ulises Gonzalez Reyes,ASSISTANT PRINCIPAL,98029.25,0.00,2372.92,28883.77,100402.17,,129285.94,2016,,Alisal Union,""
Arthur King,TEACHER - 4TH GRADE ELC,97222.35,0.00,2652.00,28950.52,99874.35,,128824.87,2016,,Alisal Union,""
Esther Anda,TEACHER - KINDER BT,99386.60,0.00,7741.25,21549.90,107127.85,,128677.75,2016,,Alisal Union,""
Diana G Gilpas-Sigala,TEACHER - KINDER SEI,99241.90,0.00,386.74,29047.55,99628.64,,128676.19,2016,,Alisal Union,""
Thomas A Henry,TEACHER - 3RD GRADE BT,93869.60,0.00,5852.55,28914.11,99722.15,,128636.26,2016,,Alisal Union,""
"John Ramirez, Jr",SUPERINTENDENT,101497.18,0.00,5350.02,21321.00,106847.20,,128168.20,2016,,Alisal Union,""
Irma Vasquez,TEACHER - 1ST GRADE BT,92661.95,0.00,6188.25,29260.42,98850.20,,128110.62,2016,,Alisal Union,""
Ernestina Cantu-Gutierrez,TEACHER - KINDER BT,95382.40,0.00,3350.75,29364.43,98733.15,,128097.58,2016,,Alisal Union,""
Ann E Susmar,SPEECH THERAPIST,103414.05,0.00,2181.80,21278.92,105595.85,,126874.77,2016,,Alisal Union,""
Olga T Fuentes,TEACHER - 2ND GRADE ELC,93394.05,0.00,8002.50,25410.75,101396.55,,126807.30,2016,,Alisal Union,""
Margaret E Centeno,TEACHER - 3RD GRADE BT,99128.90,0.00,2272.75,25396.70,101401.65,,126798.35,2016,,Alisal Union,""
Elva M Vega,TEACHER - 1ST GRADE BT,90216.95,0.00,7288.36,29168.47,97505.31,,126673.78,2016,,Alisal Union,""
Magdalena A De Leon,TEACHER - NEWCOMER,89633.50,0.00,7552.98,28910.83,97186.48,,126097.31,2016,,Alisal Union,""
Joshua Ezekiel,TEACHER - GRADE LEVEL RELEASE,96476.90,0.00,532.00,29067.88,97008.90,,126076.78,2016,,Alisal Union,""
Barbara C Mahaffey,TEACHER - 4TH GRADE ELC,102232.90,1064.20,1634.00,21119.12,104931.10,,126050.22,2016,,Alisal Union,""
Yvonne Mcclaran,TEACHER - 5TH GRADE ELC,94365.60,0.00,10230.85,21173.80,104596.45,,125770.25,2016,,Alisal Union,""
Cecilia Z Ortiz,TEACHER - 4TH GRADE BT,89157.35,0.00,7960.29,28635.49,97117.64,,125753.13,2016,,Alisal Union,""
Carmen T Lopez,TEACHER - TRANS KINDER - SEI,97506.03,0.00,2864.75,25229.52,100370.78,,125600.30,2016,,Alisal Union,""
Elsa E Aguirre,TEACHER - 3RD GRADE ELC,101435.60,0.00,2935.54,21135.20,104371.14,,125506.34,2016,,Alisal Union,""
Chet Cortes,TEACHER - KINDER SEI,99664.35,0.00,4302.78,21095.24,103967.13,,125062.37,2016,,Alisal Union,""
Laura Sanchez,TEACHER - 1ST GRADE SEI,98303.55,0.00,1833.75,24860.28,100137.30,,124997.58,2016,,Alisal Union,""
Warren M Samuels,TEACHER - 5TH GRADE BT,97898.35,0.00,5912.57,21137.07,103810.92,,124947.99,2016,,Alisal Union,""
Braulio De Anda,TEACHER - 5TH GRADE ELC,84606.35,64.63,11115.50,28903.48,95786.48,,124689.96,2016,,Alisal Union,""
Sylvia G Santos,ADMIN ASSISTANT III,86182.00,6388.72,6966.88,25092.82,99537.60,,124630.42,2016,,Alisal Union,""
"Clemente G Villarreal, Jr.",DIRECTOR I,93383.04,0.00,1200.00,29886.58,94583.04,,124469.62,2016,,Alisal Union,""
Jenni E Watkins,TEACHER - READ 180 (4th-6th),102232.90,1064.20,266.00,20643.22,103563.10,,124206.32,2016,,Alisal Union,""
Rosario Delgadillo,TEACHER - 2ND GRADE BT,88972.30,1472.19,8453.75,25294.07,98898.24,,124192.31,2016,,Alisal Union,""
Patricia Alexander,RESOURCE SPECIALISTS,101243.90,0.00,1916.20,21029.03,103160.10,,124189.13,2016,,Alisal Union,""
Edi L Porter,TEACHER ON SPECIAL ASSIGNMENT,77996.80,7758.18,9283.02,28891.19,95038.00,,123929.19,2016,,Alisal Union,""
Maria R Herrera,TEACHER - 3RD GRADE BT,89481.80,1458.42,4278.89,28644.75,95219.11,,123863.86,2016,,Alisal Union,""
Rosa I Mederos,TEACHER - KINDER BT,83210.55,0.00,10817.88,28847.44,94028.43,,122875.87,2016,,Alisal Union,""
Lisa Lewis,OCCUPATIONAL THERAPIST,100582.05,0.00,0.00,22065.64,100582.05,,122647.69,2016,,Alisal Union,""
Veronica Lynn L Taylor,TEACHER - 6TH GRADE ELC,100915.70,0.00,738.00,20846.80,101653.70,,122500.50,2016,,Alisal Union,""
Robert Aragon,TEACHER - 4TH GRADE ELC,97080.95,0.00,540.00,24694.72,97620.95,,122315.67,2016,,Alisal Union,""
Cathlene B Alvarez,SPEECH THERAPIST,91341.55,0.00,2181.80,28681.91,93523.35,,122205.26,2016,,Alisal Union,""
Marisela P Mendoza,TEACHER - 3RD GRADE BT,85234.95,1417.05,10099.75,25054.09,96751.75,,121805.84,2016,,Alisal Union,""
Araceli C Montes,TEACHER - KINDER ELC,92850.75,0.00,380.00,28544.93,93230.75,,121775.68,2016,,Alisal Union,""
Maribel A Garza,SPEECH THERAPIST,90864.55,0.00,2181.80,28635.55,93046.35,,121681.90,2016,,Alisal Union,""
Olivia S Jimenez,TEACHER - 1ST GRADE BT,92419.30,0.00,8330.75,20746.00,100750.05,,121496.05,2016,,Alisal Union,""
Eva Barajas,TEACHER - 2ND GRADE BT,85888.50,0.00,6934.25,28640.26,92822.75,,121463.01,2016,,Alisal Union,""
Janice A Keszler,TEACHER - 4TH GRADE ELC,94579.95,0.00,1948.50,24667.07,96528.45,,121195.52,2016,,Alisal Union,""
Rebecca Bishop,TEACHER - READ 180 (4th-6th),95752.05,0.00,323.00,24990.94,96075.05,,121065.99,2016,,Alisal Union,""
Paul R Salmon,TEACHER - 6TH GRADE ELC,98087.35,0.00,2275.00,20663.83,100362.35,,121026.18,2016,,Alisal Union,""
Irene U Vargas,DIRECTOR I,99921.96,0.00,-719.44,21650.10,99202.52,,120852.62,2016,,Alisal Union,""
Octavio G Juarez,TEACHER - 1ST GRADE SEI,82649.45,0.00,9960.25,28216.55,92609.70,,120826.25,2016,,Alisal Union,""
Kathleen M Nelson,TEACHER - INTERVENTION (K-3),92611.00,0.00,7481.50,20701.82,100092.50,,120794.32,2016,,Alisal Union,""
Patricia Silva,TEACHER - KINDER BT,92419.30,0.00,7614.50,20709.86,100033.80,,120743.66,2016,,Alisal Union,""
Elvia G Carranza,TEACHER - 1ST GRADE BT,86588.90,0.00,5679.75,28186.23,92268.65,,120454.88,2016,,Alisal Union,""
Lidia A King,TEACHER - 6TH GRADE ELC,86273.90,0.00,5687.64,28473.24,91961.54,,120434.78,2016,,Alisal Union,""
Benjamin Mederos,TEACHER - 1ST GRADE BT,82373.10,0.00,9373.75,28576.67,91746.85,,120323.52,2016,,Alisal Union,""
Josefina R Munoz,PSYCHOLOGIST,88840.42,671.58,2181.80,28457.08,91693.80,,120150.88,2016,,Alisal Union,""
Patricia Alvarez,TEACHER - 1ST GRADE ELC,89553.60,0.00,1983.50,28441.37,91537.10,,119978.47,2016,,Alisal Union,""
Suzanne L Contreras,ASSISTANT PRINCIPAL,93957.25,0.00,980.04,25010.59,94937.29,,119947.88,2016,,Alisal Union,""
Jeannette G Echenique,TEACHER - 5TH GRADE ELC,94847.35,0.00,215.90,24733.07,95063.25,,119796.32,2016,,Alisal Union,""
Amy J Pastoriza,TEACHER - TRANS KINDER ELC,99094.35,0.00,245.00,20456.37,99339.35,,119795.72,2016,,Alisal Union,""
Aida Estrada,TEACHER - 3RD GRADE BT,85999.55,0.00,5562.83,27996.15,91562.38,,119558.53,2016,,Alisal Union,""
Sandra Estrada,TEACHER - 1ST GRADE SEI,83518.30,0.00,7649.50,28353.18,91167.80,,119520.98,2016,,Alisal Union,""
Stephanie Coffin,INSTRUCTIONAL COACH,90519.10,663.80,7734.33,20584.88,98917.23,,119502.11,2016,,Alisal Union,""
Ann Mclaughlin,TEACHER - GRADE LEVEL RELEASE,99008.05,0.00,0.00,20452.29,99008.05,,119460.34,2016,,Alisal Union,""
Christine A Vitale,PSYCHOLOGIST,95681.16,0.00,2840.55,20861.60,98521.71,,119383.31,2016,,Alisal Union,""
Alvaro V Rodriguez,TEACHER - 5TH GRADE ELC,88582.20,0.00,2557.50,28107.05,91139.70,,119246.75,2016,,Alisal Union,""
Sarah L Granger Mineo,TEACHER - 4TH GRADE ELC,89810.20,990.66,3485.00,24760.28,94285.86,,119046.14,2016,,Alisal Union,""
Jacqueline A Bach-Y-Rita,TEACHER - KINDER ELC,98424.60,0.00,52.03,20560.16,98476.63,,119036.79,2016,,Alisal Union,""
Clementina Pantoja,TEACHER - KINDER SEI,88044.80,0.00,6124.53,24757.40,94169.33,,118926.73,2016,,Alisal Union,""
Veronica Q Medina,INSTRUCTIONAL COACH,91419.80,0.00,6934.33,20540.75,98354.13,,118894.88,2016,,Alisal Union,""
Rosa D Carranza,TEACHER - READ 180 (4th-6th),76156.95,831.30,13958.00,27927.16,90946.25,,118873.41,2016,,Alisal Union,""
Wilma Ramirez,TEACHER - 2ND GRADE BT,89884.30,0.00,8635.50,20309.31,98519.80,,118829.11,2016,,Alisal Union,""
Sandra V Chavarin,TEACHER - KINDER BT,77966.00,0.00,12474.25,28353.86,90440.25,,118794.11,2016,,Alisal Union,""
Claudia De Leon,TEACHER - 1ST GRADE BT,91564.00,0.00,6517.25,20581.43,98081.25,,118662.68,2016,,Alisal Union,""
Eva M Diaz,TEACHER - 4TH GRADE BT,83319.10,0.00,6957.41,28325.00,90276.51,,118601.51,2016,,Alisal Union,""
Anthony T Smith,TEACHER - 3RD GRADE ELC,89805.60,0.00,454.42,28297.83,90260.02,,118557.85,2016,,Alisal Union,""
Kristina M Hicks,TEACHER - GRADE LEVEL RELEASE,93846.95,0.00,0.00,24650.17,93846.95,,118497.12,2016,,Alisal Union,""
Mary Sue Mcclellan-Samuels,TEACHER - 5TH GRADE ELC,91350.55,0.00,2462.50,24679.47,93813.05,,118492.52,2016,,Alisal Union,""
William Terry T Anderson,TEACHER - 1ST GRADE SEI,93639.95,0.00,0.00,24650.17,93639.95,,118290.12,2016,,Alisal Union,""
Steven E Hermann,TEACHER - 6TH GRADE ELC,81848.75,0.00,13043.50,23326.44,94892.25,,118218.69,2016,,Alisal Union,""
Isabel Serrano,TEACHER - 2ND GRADE ELC,74408.95,0.00,15707.31,28048.67,90116.26,,118164.93,2016,,Alisal Union,""
Cynthia L Engler,TEACHER - 2ND GRADE ELC,94711.65,0.00,2860.28,20457.68,97571.93,,118029.61,2016,,Alisal Union,""
Caroline C Kenney,TEACHER - KINDER BT,87010.90,0.00,6325.25,24637.59,93336.15,,117973.74,2016,,Alisal Union,""
Samuel Samaniego,TEACHER - 6TH GRADE ELC,96472.75,0.00,1153.00,20323.00,97625.75,,117948.75,2016,,Alisal Union,""
Albert Beeler,TEACHER - KINDER SEI,88161.80,0.00,5108.00,24595.64,93269.80,,117865.44,2016,,Alisal Union,""
Sonia T Fuentes,TEACHER - KINDER SEI,94482.60,0.00,2870.50,20316.96,97353.10,,117670.06,2016,,Alisal Union,""
Maria E Mederos,TEACHER - 4TH GRADE BT,83574.15,0.00,5592.75,28368.27,89166.90,,117535.17,2016,,Alisal Union,""
William B Cogswell,TEACHER ON SPECIAL ASSIGNMENT,69086.65,9728.65,10226.88,28217.99,89042.18,,117260.17,2016,,Alisal Union,""
Laura O Ortiz,TEACHER - 1ST GRADE SEI,87874.40,0.00,1073.50,28257.24,88947.90,,117205.14,2016,,Alisal Union,""
Dolores A Lawson,TEACHER - READ 180 (4th-6th),89855.20,990.66,1622.50,24561.99,92468.36,,117030.35,2016,,Alisal Union,""
Maria D Bravo Valladares,INSTRUCTIONAL COACH,88121.40,0.00,637.50,28222.23,88758.90,,116981.13,2016,,Alisal Union,""
Maria G Trujillo,TEACHER - 1ST GRADE BT,83940.10,0.00,8403.63,24583.01,92343.73,,116926.74,2016,,Alisal Union,""
Angela Der Ramos,TEACHER - 5TH GRADE ELC,91464.80,0.00,5063.13,20290.34,96527.93,,116818.27,2016,,Alisal Union,""
Maria E Clemente,TEACHER - 3RD GRADE ELC,95624.95,0.00,729.00,20436.25,96353.95,,116790.20,2016,,Alisal Union,""
Estella R Mercado,TEACHER - TRANS KINDER - SEI,84812.30,0.00,3842.38,28127.69,88654.68,,116782.37,2016,,Alisal Union,""
Lia Mcfarland,PSYCHOLOGIST,94132.56,0.00,2181.80,20283.97,96314.36,,116598.33,2016,,Alisal Union,""
Julie S Zabala,TEACHER - 3RD GRADE ELC,89089.30,0.00,1677.00,25504.18,90766.30,,116270.48,2016,,Alisal Union,""
Elena Clemente,TEACHER - 1ST GRADE SEI,83812.35,0.00,4098.03,28059.00,87910.38,,115969.38,2016,,Alisal Union,""
Alberta Bustamante,INSTRUCTIONAL COACH,87457.40,0.00,3701.75,24482.87,91159.15,,115642.02,2016,,Alisal Union,""
Rita I Garcia,TEACHER - KINDER SEI,86904.80,0.00,456.00,27987.03,87360.80,,115347.83,2016,,Alisal Union,""
Magdalena R Dunn,RESOURCE SPECIALISTS,89044.30,0.00,1908.60,24357.49,90952.90,,115310.39,2016,,Alisal Union,""
Margarita M Silva-Cruz,TEACHER - 3RD GRADE BT,88436.95,0.00,6358.50,20170.06,94795.45,,114965.51,2016,,Alisal Union,""
Guadalupe Zavala,TEACHER - 2ND GRADE ELC,85093.35,0.00,1783.41,27944.37,86876.76,,114821.13,2016,,Alisal Union,""
Norma L Padilla,TEACHER - KINDER BT,64858.35,0.00,21931.88,27960.06,86790.23,,114750.29,2016,,Alisal Union,""
Rosemary P Garcia,TEACHER - 3RD GRADE ELC,85236.55,0.00,3732.75,25717.31,88969.30,,114686.61,2016,,Alisal Union,""
Kalah Larison,TEACHER - READ 180 (4th-6th),86110.50,461.09,595.25,27506.65,87166.84,,114673.49,2016,,Alisal Union,""
Jeanne M Green,TEACHER - 5TH GRADE ELC,91895.10,0.00,2667.50,19860.50,94562.60,,114423.10,2016,,Alisal Union,""
Martin Gutierrez Jr.,ASSISTANT PRINCIPAL,87214.29,0.00,1052.04,26099.09,88266.33,,114365.42,2016,,Alisal Union,""
Joshua A Quitoriano,DIRECTOR II,89617.36,0.00,732.20,23707.66,90349.56,,114057.22,2016,,Alisal Union,""
Javier Ortiz,TEACHER - 1ST GRADE SEI,85390.35,0.00,536.50,27792.42,85926.85,,113719.27,2016,,Alisal Union,""
Ryan S Hansen,SPEECH THERAPIST,91408.43,0.00,2181.80,20123.73,93590.23,,113713.96,2016,,Alisal Union,""
Guadalupe M Ceja,TEACHER - 1ST GRADE SEI,84545.75,0.00,1164.14,27759.29,85709.89,,113469.18,2016,,Alisal Union,""
Blanca E Pauda,TEACHER - 3RD GRADE ELC,79588.00,403.83,6133.50,27332.16,86125.33,,113457.49,2016,,Alisal Union,""
Helen A Garcia,TEACHER - KINDER SEI,84327.55,0.00,1310.50,27789.13,85638.05,,113427.18,2016,,Alisal Union,""
Maria T Garcia De Angel,TEACHER - 1ST GRADE SEI,90139.35,0.00,3173.88,19901.00,93313.23,,113214.23,2016,,Alisal Union,""
Laura A Parise-Griffith,TEACHER - 1ST GRADE ELC,82007.44,256.88,2805.40,28069.39,85069.72,,113139.11,2016,,Alisal Union,""
Hector A Rico,SUPERINTENDENT,97500.00,0.00,3240.00,12265.50,100740.00,,113005.50,2016,,Alisal Union,""
Jennifer E Figliomeni,TEACHER - 5TH GRADE ELC,72186.85,0.00,21007.89,19706.52,93194.74,,112901.26,2016,,Alisal Union,""
Maria G Vazquez,TEACHER - 1ST GRADE BT,76421.55,0.00,8593.25,27799.91,85014.80,,112814.71,2016,,Alisal Union,""
Maria Lepe,INSTRUCTIONAL COACH,78963.75,0.00,6098.96,27734.60,85062.71,,112797.31,2016,,Alisal Union,""
Samuel C Crutchfield,TEACHER - 5TH GRADE ELC,81434.00,0.00,3863.75,27449.76,85297.75,,112747.51,2016,,Alisal Union,""
Manuela Juarez,TEACHER - 4TH GRADE ELC,80584.80,432.34,4143.00,27240.69,85160.14,,112400.83,2016,,Alisal Union,""
Mary Schmidt,TEACHER - 2ND GRADE ELC,92210.20,0.00,189.53,19861.47,92399.73,,112261.20,2016,,Alisal Union,""
Josefina L Flores,TEACHER - 1ST GRADE SEI,83812.35,0.00,711.00,27667.00,84523.35,,112190.35,2016,,Alisal Union,""
Heather Burns,TEACHER - 1ST GRADE ELC,90643.10,0.00,1617.03,19873.63,92260.13,,112133.76,2016,,Alisal Union,""
Ana M Cabrera,TEACHER - 2ND GRADE BT,79194.70,0.00,7116.75,25765.07,86311.45,,112076.52,2016,,Alisal Union,""
Jaime A Pastoriza,TEACHER - 2ND GRADE ELC,87458.90,0.00,581.25,24000.44,88040.15,,112040.59,2016,,Alisal Union,""
Nancy A Rodriguez,TEACHER - 4TH GRADE BT,84374.15,0.00,7620.25,19728.26,91994.40,,111722.66,2016,,Alisal Union,""
Norma G Garcia,TEACHER - 3RD GRADE ELC,81863.55,442.33,1586.00,27574.85,83891.88,,111466.73,2016,,Alisal Union,""
Selina Velasquez-Silva,TEACHER - 1ST GRADE ELC,81666.60,0.00,2084.50,27501.63,83751.10,,111252.73,2016,,Alisal Union,""
Nancy Y Parker,TEACHER - 4TH GRADE ELC,81959.70,0.00,1466.00,27661.72,83425.70,,111087.42,2016,,Alisal Union,""
Ann M Pace,TEACHER - 4TH GRADE ELC,82985.00,0.00,853.00,27147.12,83838.00,,110985.12,2016,,Alisal Union,""
Kathryn Greer,TEACHER - TRANS KINDER ELC,87207.90,0.00,106.25,23597.35,87314.15,,110911.50,2016,,Alisal Union,""
Stacey A Kuciauskas,TEACHER - 3RD GRADE ELC,86782.92,0.00,-3104.00,27036.18,83678.92,,110715.10,2016,,Alisal Union,""
Janice L Rose,RESOURCE SPECIALISTS,85017.10,0.00,1832.60,23839.30,86849.70,,110689.00,2016,,Alisal Union,""
Henry Armenta,TEACHER - 5TH GRADE ELC,81909.85,0.00,4662.50,23737.68,86572.35,,110310.03,2016,,Alisal Union,""
Irma Marroquin,INSTRUCTIONAL COACH,81173.35,0.00,1587.33,27373.18,82760.68,,110133.86,2016,,Alisal Union,""
Cesar Torres,TEACHER - GRADE LEVEL RELEASE,86995.55,0.00,3133.66,19564.26,90129.21,,109693.47,2016,,Alisal Union,""
Terri Sailors,TEACHER - 4TH GRADE ELC,84923.50,0.00,2173.54,22408.90,87097.04,,109505.94,2016,,Alisal Union,""
Olga Garcia,INSTRUCTIONAL COACH,78122.70,0.00,4142.10,26997.77,82264.80,,109262.57,2016,,Alisal Union,""
Simona G Arizpe,TEACHER - 2ND GRADE BT,84004.80,0.00,5798.75,19344.84,89803.55,,109148.39,2016,,Alisal Union,""
Sandra Torres,TEACHER - TRANS KINDER - SEI,75665.10,0.00,6378.25,26895.12,82043.35,,108938.47,2016,,Alisal Union,""
Lizet Zavala-Orozco,TEACHER - 4TH GRADE ELC,79210.55,0.00,1839.25,27812.97,81049.80,,108862.77,2016,,Alisal Union,""
Georgina L Roman,PSYCHOLOGIST,84065.24,2955.49,2181.80,19452.11,89202.53,,108654.64,2016,,Alisal Union,""
Marcos Cabrera,PUBLIC INFORMATION OFFICER,80621.52,0.00,0.00,27825.44,80621.52,,108446.96,2016,,Alisal Union,""
John Greenway,TEACHER - 1ST GRADE ELC,88361.85,0.00,123.00,19804.56,88484.85,,108289.41,2016,,Alisal Union,""
Jose Ancheta,TEACHER - 4TH GRADE ELC,81987.55,0.00,2543.00,23662.31,84530.55,,108192.86,2016,,Alisal Union,""
Petra Del Real,TEACHER - 2ND GRADE BT,74887.10,0.00,5934.75,27341.43,80821.85,,108163.28,2016,,Alisal Union,""
Teresa Claudio,TEACHER - 2ND GRADE ELC,75783.50,0.00,5126.45,27217.39,80909.95,,108127.34,2016,,Alisal Union,""
Maricela Cisneros,TEACHER - 3RD GRADE BT,74007.15,0.00,6810.00,27238.88,80817.15,,108056.03,2016,,Alisal Union,""
Annette L Koster,TEACHER - 3RD GRADE ELC,82295.80,0.00,5604.87,19244.77,87900.67,,107145.44,2016,,Alisal Union,""
Cheri Jackson,TEACHER - KINDER ELC,83628.70,0.00,2470.00,20819.34,86098.70,,106918.04,2016,,Alisal Union,""
Reyna L Morales,TEACHER - KINDER BT,77842.80,0.00,5229.25,23559.50,83072.05,,106631.55,2016,,Alisal Union,""
Valente C Mancera,TEACHER - 6TH GRADE ELC,76604.10,0.00,3017.50,27004.01,79621.60,,106625.61,2016,,Alisal Union,""
Esther Pelot,TEACHER - KINDER SEI,79943.00,0.00,3536.50,23083.62,83479.50,,106563.12,2016,,Alisal Union,""
Stacy Steele,TEACHER - KINDER ELC,77065.60,0.00,2404.50,27074.82,79470.10,,106544.92,2016,,Alisal Union,""
Mary M Michalski,TEACHER - 3RD GRADE BT,73125.85,0.00,14000.76,19310.12,87126.61,,106436.73,2016,,Alisal Union,""
Ruby Cuizon,PAYROLL TECHNICIAN II,73937.00,3474.54,1500.00,27499.28,78911.54,,106410.82,2016,,Alisal Union,""
Catherine L Smith,RESOURCE SPECIALISTS,77531.10,0.00,9717.60,19097.43,87248.70,,106346.13,2016,,Alisal Union,""
Maria R Rodriguez,TEACHER - 3RD GRADE ELC,78577.20,0.00,887.50,26878.45,79464.70,,106343.15,2016,,Alisal Union,""
