Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nadene Lynn Dermody,Superintendent/Prinicpal,95000.04,0.00,0.00,29265.18,95000.04,,124265.22,2016,,Lagunita Elementary,""
Denise L Hampson,Teacher,72435.00,0.00,0.00,26442.56,72435.00,,98877.56,2016,,Lagunita Elementary,""
Rory P Wood,Teacher,48506.22,0.00,0.00,24378.38,48506.22,,72884.60,2016,,Lagunita Elementary,""
Vera Gruber,Secretary,40000.08,0.00,0.00,14328.97,40000.08,,54329.05,2016,,Lagunita Elementary,""
Carlos R Meza,Teacher,39200.00,0.00,0.00,14641.53,39200.00,,53841.53,2016,,Lagunita Elementary,""
Chivonne T Wilde,Teacher,47800.00,0.00,0.00,5491.54,47800.00,,53291.54,2016,,Lagunita Elementary,""
Rachel A Allaire,Test/Curriculum Coordinator,29400.00,0.00,0.00,8489.88,29400.00,,37889.88,2016,,Lagunita Elementary,""
Jessica M Rice,Teacher,19200.00,0.00,0.00,10003.48,19200.00,,29203.48,2016,,Lagunita Elementary,""
Kristi Don Vest,Instructional Aide,0.00,0.00,23137.50,2654.13,23137.50,,25791.63,2016,,Lagunita Elementary,""
Susan Schlick,Teacher-Sped,0.00,0.00,21147.00,0.00,21147.00,,21147.00,2016,,Lagunita Elementary,""
Gloria V Avila,Other Classified Salaries,0.00,0.00,13225.00,1683.62,13225.00,,14908.62,2016,,Lagunita Elementary,""
James Dermody,Teacher Sub,0.00,0.00,3512.50,0.00,3512.50,,3512.50,2016,,Lagunita Elementary,""
Mary E Garnica,Teacher Sub,0.00,0.00,675.00,0.00,675.00,,675.00,2016,,Lagunita Elementary,""
Patrick L Dermody,Teacher Sub,0.00,0.00,500.00,62.91,500.00,,562.91,2016,,Lagunita Elementary,""
Linda M Mayr,Teacher Sub,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Lagunita Elementary,""
Kevin C Reardon,Teacher Sub,0.00,0.00,125.00,0.00,125.00,,125.00,2016,,Lagunita Elementary,""
Kristina Perea,Teacher Sub,0.00,0.00,100.00,10.73,100.00,,110.73,2016,,Lagunita Elementary,""
