Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ralph G Porras,SUPERINDENT,230891.83,0.00,11300.00,33942.87,242191.83,,276134.70,2015,,Pacific Grove Unified,""
Richard K Miller,Asst Superintendent,191146.56,0.00,120.00,38026.55,191266.56,,229293.11,2015,,Pacific Grove Unified,""
Matthew J Bell,Principal High School,183567.41,0.00,1435.00,23765.48,185002.41,,208767.89,2015,,Pacific Grove Unified,""
Linda B Williams,Principal Elementary School,157884.48,0.00,11813.00,23523.14,169697.48,,193220.62,2015,,Pacific Grove Unified,""
Barbara Martinez,Principal Adult School,160341.22,0.00,1485.00,22870.23,161826.22,,184696.45,2015,,Pacific Grove Unified,""
Timothy J Roggeman,Principal Elementary School,160219.59,0.00,1793.98,22612.78,162013.57,,184626.35,2015,,Pacific Grove Unified,""
Billie R Mankey,Human Resources Director II,149843.82,0.00,1840.00,31424.16,151683.82,,183107.98,2015,,Pacific Grove Unified,""
Clare Davies Tamez,Student Services Director,150724.34,0.00,1445.00,21076.08,152169.34,,173245.42,2015,,Pacific Grove Unified,""
Ana G Silva,Curriculum Director,145916.09,0.00,1365.00,20206.11,147281.09,,167487.20,2015,,Pacific Grove Unified,""
Sean C Roach,Principal Middle School,140596.85,0.00,1485.00,19963.32,142081.85,,162045.17,2015,,Pacific Grove Unified,""
Bradley J Woodyard,Secondary Teacher,125833.40,0.00,13124.18,22566.64,138957.58,,161524.22,2015,,Pacific Grove Unified,""
Kathleen R Buller,Secondary Teacher,134286.92,0.00,0.00,21932.37,134286.92,,156219.29,2015,,Pacific Grove Unified,""
Dennis B Chappin,Middle School Teacher,136822.80,0.00,0.00,17637.08,136822.80,,154459.88,2015,,Pacific Grove Unified,""
Moira Mahr,Middle School Teacher,123243.20,0.00,8211.01,21607.35,131454.21,,153061.56,2015,,Pacific Grove Unified,""
Sean B Keller,Principal Assistant HS/MS,132724.78,0.00,1475.00,18606.51,134199.78,,152806.29,2015,,Pacific Grove Unified,""
Thomas H Light,Secondary Teacher,125833.40,0.00,6550.13,20128.51,132383.53,,152512.04,2015,,Pacific Grove Unified,""
Todd C Buller,Secondary Teacher,125008.40,0.00,6795.57,18362.75,131803.97,,150166.72,2015,,Pacific Grove Unified,""
Jayne K Lord,Elementary Teacher,125008.40,0.00,2980.07,21106.41,127988.47,,149094.88,2015,,Pacific Grove Unified,""
Leslie R King,PSYCHOLOGIST,131519.30,0.00,282.00,17075.92,131801.30,,148877.22,2015,,Pacific Grove Unified,""
Dessie A Zanger,PSYCHOLOGIST,131519.30,0.00,70.60,17037.89,131589.90,,148627.79,2015,,Pacific Grove Unified,""
Mary E Hiserman,Elementary Teacher,125833.40,0.00,1822.91,19549.32,127656.31,,147205.63,2015,,Pacific Grove Unified,""
Gary Williams,Elementary Teacher,125833.40,0.00,77.60,20812.01,125911.00,,146723.01,2015,,Pacific Grove Unified,""
Norma T Klevan,Elementary Teacher,125008.40,0.00,200.00,20893.82,125208.40,,146102.22,2015,,Pacific Grove Unified,""
Debra A Engles,Elementary Teacher,125833.40,0.00,289.40,19370.58,126122.80,,145493.38,2015,,Pacific Grove Unified,""
Jeff J Gray,Elementary Teacher,123243.20,0.00,1443.00,20711.85,124686.20,,145398.05,2015,,Pacific Grove Unified,""
Wendy G Milligan,Middle School Teacher,123243.20,0.00,1122.11,20630.07,124365.31,,144995.38,2015,,Pacific Grove Unified,""
Sarah H Gordon,Elementary Teacher,123243.20,0.00,255.00,20536.53,123498.20,,144034.73,2015,,Pacific Grove Unified,""
Linda A Goulet,Middle School Teacher,125008.40,0.00,1434.00,16382.55,126442.40,,142824.95,2015,,Pacific Grove Unified,""
Desma Z Johnson,Secondary Teacher,125772.91,0.00,641.76,16338.02,126414.67,,142752.69,2015,,Pacific Grove Unified,""
Patricia Ann Rolander,COUNSELOR,113008.50,0.00,9190.77,20538.20,122199.27,,142737.47,2015,,Pacific Grove Unified,""
Janie Lawrence,COUNSELOR,113833.50,0.00,8283.63,20394.73,122117.13,,142511.86,2015,,Pacific Grove Unified,""
Matthew T Kelly,Director Facilities & Trans.,114957.03,0.00,1312.80,25599.45,116269.83,,141869.28,2015,,Pacific Grove Unified,""
David Hoffman,Secondary Teacher,115421.50,0.00,6032.00,19932.46,121453.50,,141385.96,2015,,Pacific Grove Unified,""
Margaret J De Tomaso,Elementary Teacher,123243.20,0.00,0.00,16839.66,123243.20,,140082.86,2015,,Pacific Grove Unified,""
Marc A Afifi,Secondary Teacher,118972.60,0.00,872.41,20041.21,119845.01,,139886.22,2015,,Pacific Grove Unified,""
Eloise E Guidara,Elementary Teacher,123243.20,0.00,67.80,15936.00,123311.00,,139247.00,2015,,Pacific Grove Unified,""
