Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Rios, Roberto",Principal/Superintendent,95000.04,0.00,0.00,28069.91,95000.04,,123069.95,2014,,Chualar Union,""
"Rascon-Rubio, Luz",Business Manager,66001.08,0.00,5700.00,34006.56,71701.08,,105707.64,2014,,Chualar Union,""
"Cortez, Lorena",Special Projects Coordinator,66705.36,0.00,198.42,33534.60,66903.78,,100438.38,2014,,Chualar Union,""
"Yuga, Dora",Teacher,69030.77,0.00,2760.00,20608.90,71790.77,,92399.67,2014,,Chualar Union,""
"Edwards, Mary",Special Education Teacher,66374.78,0.00,960.00,20227.89,67334.78,,87562.67,2014,,Chualar Union,""
"Espinoza, Shirlena",Teacher,63511.02,0.00,3590.00,20198.19,67101.02,,87299.21,2014,,Chualar Union,""
"Alvarez, Lucia",Accounting Technician,52349.76,0.00,0.00,30876.75,52349.76,,83226.51,2014,,Chualar Union,""
"Contreras, Martha",Administrative Assitant,50823.36,0.00,0.00,30507.00,50823.36,,81330.36,2014,,Chualar Union,""
"Carruthers, Melissa",Teacher,57285.15,0.00,1800.00,19525.85,59085.15,,78611.00,2014,,Chualar Union,""
"Knutson, Eric",Teacher,56734.30,0.00,405.00,19364.00,57139.30,,76503.30,2014,,Chualar Union,""
"Contreras, Faustino",Bus Driver/Custodian,41964.00,6221.88,164.70,27620.96,48350.58,,75971.54,2014,,Chualar Union,""
"Gallegos, Juana",Teacher,50433.87,0.00,4905.00,19208.84,55338.87,,74547.71,2014,,Chualar Union,""
"Ripley, Lesley",Teacher,54551.08,0.00,0.00,19145.31,54551.08,,73696.39,2014,,Chualar Union,""
"Ruiz-Ramos, Nadia",Teacher,50433.87,0.00,3465.00,19090.88,53898.87,,72989.75,2014,,Chualar Union,""
"Martinez, Eulalia",Cafeteria Manager,42599.26,126.15,0.00,29703.78,42725.41,,72429.19,2014,,Chualar Union,""
"Jimenez, Pedro",Head Custodian,41964.00,1711.12,164.70,27620.96,43839.82,,71460.78,2014,,Chualar Union,""
"Johnson, David",Teacher,51168.30,0.00,0.00,18855.25,51168.30,,70023.55,2014,,Chualar Union,""
"Gutierrez, Rosa",Secretary,40416.22,700.94,164.70,27555.03,41281.86,,68836.89,2014,,Chualar Union,""
"Flores, Pedro",Maintenance/Grounds,39956.82,0.00,164.70,27320.90,40121.52,,67442.42,2014,,Chualar Union,""
"Perez, Diana",Teacher,45708.41,0.00,0.00,18394.91,45708.41,,64103.32,2014,,Chualar Union,""
"Gomez, Yesenia",Teacher,43948.87,0.00,0.00,18245.58,43948.87,,62194.45,2014,,Chualar Union,""
"Tinajero, Christina",Teacher,43108.23,0.00,0.00,18174.22,43108.23,,61282.45,2014,,Chualar Union,""
"Adams, Mary",ASES Corrdinator,32951.88,200.64,145.92,27885.93,33298.44,,61184.37,2014,,Chualar Union,""
"Cortes, Andrea",Teacher,41890.99,0.00,0.00,18072.79,41890.99,,59963.78,2014,,Chualar Union,""
"Sanchez, Margarita",Computer Lab Technician,32404.95,0.00,164.70,26334.04,32569.65,,58903.69,2014,,Chualar Union,""
"Ferrari, Megan",Teacher,35884.79,0.00,0.00,17596.74,35884.79,,53481.53,2014,,Chualar Union,""
"Roque, Rosa",Cafeteria Assitant,26650.17,34.56,180.06,25458.28,26864.79,,52323.07,2014,,Chualar Union,""
"Cruz, Maria",Preschool Teacher,27634.47,1259.43,1016.93,16930.09,29910.83,,46840.92,2014,,Chualar Union,""
"Lopez, Gabriela",Teacher,21120.33,0.00,7930.00,8299.33,29050.33,,37349.66,2014,,Chualar Union,""
"Hermosillo, David",Academic Coach,22690.92,0.00,0.00,9610.99,22690.92,,32301.91,2014,,Chualar Union,""
"Cervantes Clemente, Lucia",Teacher,15547.28,0.00,1874.74,7365.25,17422.02,,24787.27,2014,,Chualar Union,""
"Leyva, Adriana",Library Technician,20180.56,0.00,870.77,3196.93,21051.33,,24248.26,2014,,Chualar Union,""
"Moreno, Marisol",Instructional Aide/Noon Sup,14696.45,50.93,543.94,2322.65,15291.32,,17613.97,2014,,Chualar Union,""
"Gomez, Araceli",Preschool Associate Teacher,10412.25,0.00,4406.66,1815.46,14818.91,,16634.37,2014,,Chualar Union,""
"Roque, Miriam",Special Ed Paraeducator,13366.49,45.88,510.50,2096.81,13922.87,,16019.68,2014,,Chualar Union,""
"Valdez, Sylvia",Special Ed Paraeducator,13739.01,0.00,164.70,2114.06,13903.71,,16017.77,2014,,Chualar Union,""
"Louie, Bryan",Temporary Teacher,11256.93,0.00,2880.00,1129.71,14136.93,,15266.64,2014,,Chualar Union,""
"Navarro, Rosalinda",Instructional Aide/Noon Sup,12702.45,38.80,365.34,1987.13,13106.59,,15093.72,2014,,Chualar Union,""
"Roque, Maria",Instructional Aide/Noon Sup,9086.18,0.00,868.56,0.00,9954.74,,9954.74,2014,,Chualar Union,""
"Sanchez, Yolanda",Instructional Aide/Noon Sup,9160.54,0.00,754.53,0.00,9915.07,,9915.07,2014,,Chualar Union,""
"Lopez, Filiberta",Cafeteria Assitant,9156.18,0.00,164.70,0.00,9320.88,,9320.88,2014,,Chualar Union,""
"Sandoval, Sixto",Certificated Substitute,0.00,0.00,8750.00,192.23,8750.00,,8942.23,2014,,Chualar Union,""
"Navarro, Raymundo",Paraprofessional,5871.94,0.00,164.70,0.00,6036.64,,6036.64,2014,,Chualar Union,""
"Lopez, Kandy",Paraprofessional,5738.96,0.00,260.58,0.00,5999.54,,5999.54,2014,,Chualar Union,""
"Valencia, Yvette",Classified Substitute,0.00,0.00,3982.74,0.00,3982.74,,3982.74,2014,,Chualar Union,""
"Ponce, Mary",Preschool Associate Teacher/Classified Substitute,691.04,0.00,2936.93,0.00,3627.97,,3627.97,2014,,Chualar Union,""
"Garcia, Mary",Classified Substitute,0.00,0.00,2718.48,0.00,2718.48,,2718.48,2014,,Chualar Union,""
"Alvor, Jesus",Classified Substitute,0.00,0.00,2052.96,241.66,2052.96,,2294.62,2014,,Chualar Union,""
"Khader, Leila",Certificated Substitute,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2014,,Chualar Union,""
"Flewellen, Demetrius",Certificated Substitute,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2014,,Chualar Union,""
"Cressman, Bruce",Certificated Substitute,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2014,,Chualar Union,""
"Molinari, Joseph",Certificated Substitute,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2014,,Chualar Union,""
"Olvera-Garcia, Cynthia",Certificated Substitute,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Chualar Union,""
"Rodick, Rebecca",Classified Substitute,0.00,0.00,1005.00,82.91,1005.00,,1087.91,2014,,Chualar Union,""
"Gonzales, Fernando",Classified Substitute,0.00,0.00,872.32,102.68,872.32,,975.00,2014,,Chualar Union,""
"Contreras Jr, Faustino",Classified Substitute,0.00,130.50,704.70,129.97,835.20,,965.17,2014,,Chualar Union,""
"Trujillo, Stephanie",Classified Substitute,0.00,0.00,941.88,0.00,941.88,,941.88,2014,,Chualar Union,""
"Vevoda, Benjamin",Certificated Substitute,0.00,0.00,720.00,59.40,720.00,,779.40,2014,,Chualar Union,""
"Navarro, Rosa",Classified Substitute,0.00,0.00,709.19,53.75,709.19,,762.94,2014,,Chualar Union,""
"Yuga, Eugene",Certificated Substitute,0.00,0.00,720.00,0.00,720.00,,720.00,2014,,Chualar Union,""
"Melgoza, Carlos",Certificated Substitute,0.00,0.00,720.00,0.00,720.00,,720.00,2014,,Chualar Union,""
"Garcia, Joshua",Teacher,0.00,0.00,600.00,49.50,600.00,,649.50,2014,,Chualar Union,""
"Roque, Crystal",Classified Substitute,0.00,0.00,566.85,0.00,566.85,,566.85,2014,,Chualar Union,""
"Madrid-Olguin, Manuel",Certificated Substitute,0.00,0.00,480.00,0.00,480.00,,480.00,2014,,Chualar Union,""
"Chavez, Christophe",Certificated Substitute,0.00,0.00,480.00,0.00,480.00,,480.00,2014,,Chualar Union,""
"Cortez, Jose",Classified Substitute,0.00,0.00,372.24,0.00,372.24,,372.24,2014,,Chualar Union,""
"Ruiz Torres, Cynthia",Certificated Substitute,0.00,0.00,360.00,0.00,360.00,,360.00,2014,,Chualar Union,""
"Montenegro, Maria",Certificated Substitute,0.00,0.00,360.00,0.00,360.00,,360.00,2014,,Chualar Union,""
"Castro, David",Teacher,0.00,0.00,360.00,0.00,360.00,,360.00,2014,,Chualar Union,""
"Alvarado, Ruben",Teacher,0.00,0.00,360.00,0.00,360.00,,360.00,2014,,Chualar Union,""
"Salamanca-londono, Osman",Certificated Substitute,0.00,0.00,240.00,19.80,240.00,,259.80,2014,,Chualar Union,""
"Maldonado, Guadalupe",Certificated Substitute,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Chualar Union,""
"Mendoza Madrigal, Cristian",Certificated Substitute,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Chualar Union,""
"Solis-Guzman, Noemi",Certificated Substitute,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Chualar Union,""
"Sheppard, Desiree",Certificated Substitute,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Chualar Union,""
"Leyva, Olga",Classified Substitute,0.00,0.00,236.25,0.00,236.25,,236.25,2014,,Chualar Union,""
"Valdez, Maria",Classified Substitute,0.00,0.00,165.05,0.00,165.05,,165.05,2014,,Chualar Union,""
"Sanchez, Ruben",Certificated Substitute,0.00,0.00,120.00,9.90,120.00,,129.90,2014,,Chualar Union,""
"Speer, Wilhelm",Certificated Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2014,,Chualar Union,""
