Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kari L Yeater,Superintendent,146094.96,0.00,0.00,34466.04,146094.96,,180561.00,2013,,North Monterey County Unified,""
Liann M Reyes,Classified Assistant Supt.,135818.03,0.00,0.00,29026.98,135818.03,,164845.01,2013,,North Monterey County Unified,""
Martha Martinez,Assistant Superintendent,136952.64,0.00,0.00,15921.58,136952.64,,152874.22,2013,,North Monterey County Unified,""
Richard M Diaz,Dir. of Migrant & Spec. Proj.,122107.43,0.00,0.00,15312.49,122107.43,,137419.92,2013,,North Monterey County Unified,""
Elizabeth U Armenta,Cert Principal - K-8,106990.03,0.00,0.00,25054.08,106990.03,,132044.11,2013,,North Monterey County Unified,""
Emily Tsai,Certificated Director,117157.35,0.00,0.00,14551.38,117157.35,,131708.73,2013,,North Monterey County Unified,""
Michael W Zarevich,Classified Director 2,101294.09,0.00,0.00,27892.15,101294.09,,129186.24,2013,,North Monterey County Unified,""
Caroline Calero,Comp HS Prinicpal,107788.50,0.00,0.00,17417.53,107788.50,,125206.03,2013,,North Monterey County Unified,""
Laurel R Gast,Activities Director,104018.13,0.00,0.00,20300.22,104018.13,,124318.35,2013,,North Monterey County Unified,""
Clare Davies Tamez,Certificated Director,109747.06,0.00,0.00,14292.71,109747.06,,124039.77,2013,,North Monterey County Unified,""
Noemy Loveless,Certificated Director,111785.47,0.00,0.00,10974.46,111785.47,,122759.93,2013,,North Monterey County Unified,""
Linda C Sosa,Intervention Teacher,103678.23,0.00,0.00,18649.80,103678.23,,122328.03,2013,,North Monterey County Unified,""
James Oneil,Counselor,102147.36,0.00,0.00,19995.63,102147.36,,122142.99,2013,,North Monterey County Unified,""
Aida C Ramirez,Certificated Director,109747.18,0.00,0.00,11192.03,109747.18,,120939.21,2013,,North Monterey County Unified,""
Ronald H Galvan,Cert Principal - K-8,109327.93,0.00,0.00,10323.88,109327.93,,119651.81,2013,,North Monterey County Unified,""
Sandra M Cuevas,Cert Principal - K-8,104831.76,0.00,0.00,13887.22,104831.76,,118718.98,2013,,North Monterey County Unified,""
David Arthur Burke,Cert Principal - K-8,107286.56,0.00,0.00,10786.54,107286.56,,118073.10,2013,,North Monterey County Unified,""
Lisa D Gannon,Classified Director,93017.14,0.00,0.00,23809.42,93017.14,,116826.56,2013,,North Monterey County Unified,""
Paul Karrer,ClassroomTeacher,94061.99,0.00,0.00,22237.59,94061.99,,116299.58,2013,,North Monterey County Unified,""
Linda J Cannon,ClassroomTeacher,95018.32,0.00,0.00,21047.26,95018.32,,116065.58,2013,,North Monterey County Unified,""
Gaye J Ragan,ClassroomTeacher,92467.98,0.00,0.00,20552.85,92467.98,,113020.83,2013,,North Monterey County Unified,""
Roger J Osullivan,ClassroomTeacher,91868.08,0.00,0.00,20508.69,91868.08,,112376.77,2013,,North Monterey County Unified,""
Marilyn Mcloughlin,SIG Intervention,96856.42,0.00,0.00,14544.83,96856.42,,111401.25,2013,,North Monterey County Unified,""
Benjamin T Slyder,Cert Principal - K-8,93932.47,0.00,0.00,17049.43,93932.47,,110981.90,2013,,North Monterey County Unified,""
Lisa M Martin,Counselor,89917.51,0.00,0.00,20685.12,89917.51,,110602.63,2013,,North Monterey County Unified,""
Ralph Z Marquez,ClassroomTeacher,88546.76,0.00,0.00,21782.67,88546.76,,110329.43,2013,,North Monterey County Unified,""
