Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary B Mccloskey,Teacher,72500.00,0.00,0.00,25662.56,72500.00,,98162.56,2017,,Mission Union Elementary,""
Nancy V Morrison,Teacher,72500.00,0.00,2000.00,18627.56,74500.00,,93127.56,2017,,Mission Union Elementary,""
Jane G Spencer Stephens,Teacher,59420.00,0.00,0.00,23924.94,59420.00,,83344.94,2017,,Mission Union Elementary,""
Leanne T Rains,Teacher,63410.00,0.00,0.00,17265.76,63410.00,,80675.76,2017,,Mission Union Elementary,""
Karen D Vaughan,Administrative Assistant,48250.08,0.00,3061.63,25302.06,51311.71,,76613.77,2017,,Mission Union Elementary,""
Diane E Dumbacher,Teacher,56270.00,0.00,2500.00,16533.26,58770.00,,75303.26,2017,,Mission Union Elementary,""
Matthew Kert,Teacher,46920.00,0.00,2000.00,22511.56,48920.00,,71431.56,2017,,Mission Union Elementary,""
Jinane Annous,Superintendent/Principal,56200.02,0.00,0.00,14139.18,56200.02,,70339.20,2017,,Mission Union Elementary,""
Amy E Giertz,Music Teacher,49970.00,0.00,0.00,16106.22,49970.00,,66076.22,2017,,Mission Union Elementary,""
Gregoria Pantoja,Instructional Aide,21239.82,0.00,6866.63,12757.63,28106.45,,40864.08,2017,,Mission Union Elementary,""
Sonya A Conner,Teacher,29430.00,0.00,500.00,9045.20,29930.00,,38975.20,2017,,Mission Union Elementary,""
Peter Zotovich,Teacher,0.00,0.00,37000.00,0.00,37000.00,,37000.00,2017,,Mission Union Elementary,""
Natalie Heredia,Instructional Aides,0.00,0.00,30122.94,4346.80,30122.94,,34469.74,2017,,Mission Union Elementary,""
Susan Duckworth,Instructional Aide,18519.41,0.00,2648.35,12067.16,21167.76,,33234.92,2017,,Mission Union Elementary,""
Natalia I Bahena,Teacher,19320.00,0.00,-2015.33,12097.07,17304.67,,29401.74,2017,,Mission Union Elementary,""
Leonor Rodriguez,Custodian,15590.68,0.00,1409.82,2387.95,17000.50,,19388.45,2017,,Mission Union Elementary,""
Johnny J Silva,Maintenance Supervisor,7761.56,0.00,326.75,1137.54,8088.31,,9225.85,2017,,Mission Union Elementary,""
Gregory Halfman,Cert Supervisor/Admin,0.00,0.00,7500.00,0.00,7500.00,,7500.00,2017,,Mission Union Elementary,""
Jamie A Quiros,Substitute Teacher,0.00,0.00,5425.00,0.00,5425.00,,5425.00,2017,,Mission Union Elementary,""
Jane V Headley,Teacher,0.00,0.00,0.00,2137.08,0.00,,2137.08,2017,,Mission Union Elementary,""
Katelin M Morrison,Substitute Teacher,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Mission Union Elementary,""
Jill Guidotti,Substitute Teacher,0.00,0.00,1030.00,148.62,1030.00,,1178.62,2017,,Mission Union Elementary,""
Maria C Lopez,Substitute Teacher,0.00,0.00,985.00,0.00,985.00,,985.00,2017,,Mission Union Elementary,""
Christine A Vitale,Cert Pupil Support,0.00,0.00,812.50,117.24,812.50,,929.74,2017,,Mission Union Elementary,""
Catherine L Smith,Teacher,0.00,0.00,699.75,100.97,699.75,,800.72,2017,,Mission Union Elementary,""
Weston N Hustance,Substitute Teacher,0.00,0.00,725.00,0.00,725.00,,725.00,2017,,Mission Union Elementary,""
Rosemary Guidotti,Substitute Teacher,0.00,0.00,405.00,54.74,405.00,,459.74,2017,,Mission Union Elementary,""
James T Green,Teacher,0.00,0.00,300.00,43.29,300.00,,343.29,2017,,Mission Union Elementary,""
Jeanne P Trudeau,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Mission Union Elementary,""
