Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela Gildersleeve-Hernandez,Superintendent Principal,100997.40,0.00,1400.00,27978.30,102397.40,,130375.70,2016,,San Antonio Union Elementary,""
Kathleen M Dynes,K-8 Elementary Teachers,69634.20,0.00,5150.00,24616.97,74784.20,,99401.17,2016,,San Antonio Union Elementary,""
Wendy Olson,K-8 Elementary Teachers,68276.80,0.00,1100.00,13963.49,69376.80,,83340.29,2016,,San Antonio Union Elementary,""
Carolyn A Somogyi,K-8 Elementary Teachers,58559.60,0.00,1100.00,18735.67,59659.60,,78395.27,2016,,San Antonio Union Elementary,""
Denise L Hardoy,K-8 Elementary Teachers,55021.40,0.00,720.00,22430.98,55741.40,,78172.38,2016,,San Antonio Union Elementary,""
Cherie A Landon,Confidential Management,48147.96,2844.91,2112.26,22984.86,53105.13,,76089.99,2016,,San Antonio Union Elementary,""
Michael C Luth,K-8 Elementary Teachers,50826.00,0.00,920.00,22448.88,51746.00,,74194.88,2016,,San Antonio Union Elementary,""
Faye M Wells,Confidential Management,51194.44,1168.77,3217.75,18442.91,55580.96,,74023.87,2016,,San Antonio Union Elementary,""
Patricia A Stirling,K-8 Elementary Teachers,57505.39,0.00,2620.00,12909.69,60125.39,,73035.08,2016,,San Antonio Union Elementary,""
Dawn D Soares,Confidential Management,46298.05,1741.80,1530.72,23095.21,49570.57,,72665.78,2016,,San Antonio Union Elementary,""
Jennifer Morris,K-8 Elementary Teachers,49065.49,0.00,1253.65,21813.02,50319.14,,72132.16,2016,,San Antonio Union Elementary,""
Lorinda J Paulsen,Csea Classified,37239.18,0.00,0.00,16690.08,37239.18,,53929.26,2016,,San Antonio Union Elementary,""
Amy Bowen,K-8 Elementary Teachers,44236.60,0.00,1100.00,8079.04,45336.60,,53415.64,2016,,San Antonio Union Elementary,""
Molly R Smith,Csea Classified,25932.98,2053.65,1695.55,19598.47,29682.18,,49280.65,2016,,San Antonio Union Elementary,""
Kaitlyn E Wolter,Speech Therapist,39000.00,0.00,0.00,10132.00,39000.00,,49132.00,2016,,San Antonio Union Elementary,""
Randy R Cooper,Confidential Management,33049.62,0.00,626.84,8871.46,33676.46,,42547.92,2016,,San Antonio Union Elementary,""
Jeremiah L Blackwell,K-8 Elementary Teachers,21177.20,0.00,0.00,18310.20,21177.20,,39487.40,2016,,San Antonio Union Elementary,""
Robyn L Claassen,Csea Classified,17521.49,0.00,1183.68,18281.23,18705.17,,36986.40,2016,,San Antonio Union Elementary,""
Jo Marie Carroll,Csea Classified,18791.22,80.01,5455.86,9452.50,24327.09,,33779.59,2016,,San Antonio Union Elementary,""
Pamela B Strejan,Csea Classified,25023.80,63.35,1027.66,6070.11,26114.81,,32184.92,2016,,San Antonio Union Elementary,""
Kristin Macfarlane,K-8 Elementary Teachers,25017.00,0.00,0.00,5687.84,25017.00,,30704.84,2016,,San Antonio Union Elementary,""
Melody A Shepherd,Csea Classified,9435.66,243.39,4931.59,10954.76,14610.64,,25565.40,2016,,San Antonio Union Elementary,""
Amy Sweet,K-8 Elementary Teachers,17751.60,0.00,1100.00,5066.14,18851.60,,23917.74,2016,,San Antonio Union Elementary,""
Emily Smith,Csea Classified,17370.39,247.01,1990.34,2423.04,19607.74,,22030.78,2016,,San Antonio Union Elementary,""
Brandi Williams,Csea Classified,16991.22,457.12,720.71,2268.49,18169.05,,20437.54,2016,,San Antonio Union Elementary,""
Annette S Dayton,Csea Classified,8883.25,9.60,0.00,8164.98,8892.85,,17057.83,2016,,San Antonio Union Elementary,""
Mallory C Mobley,Csea Classified,9035.63,142.66,168.08,4420.59,9346.37,,13766.96,2016,,San Antonio Union Elementary,""
Jenna Drinkwine,Csea Classified,7059.81,28.98,1647.53,2683.61,8736.32,,11419.93,2016,,San Antonio Union Elementary,""
Rebecca Botts,Csea Classified,5882.28,795.23,0.00,3502.01,6677.51,,10179.52,2016,,San Antonio Union Elementary,""
