Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ramirez, John Jr.",Superintendent,180000.00,0.00,0.00,15697.00,180000.00,,195697.00,2013,,Alisal Union,""
"Canul Franchi, Anita",Assistant Superintendent/Ed Serv/Assess&Accountability,104741.39,0.00,3994.21,11234.86,108735.60,,119970.46,2013,,Alisal Union,""
"Cabrera-Vargas, Ricardo",Principal,104420.00,0.00,669.00,14710.80,105089.00,,119799.80,2013,,Alisal Union,""
"Koenig, Jr., James R.",Assistant Superintendent of Business Services,108108.00,0.00,0.00,11668.57,108108.00,,119776.57,2013,,Alisal Union,""
"Estigoy, Alicia G.",Program Manager of Instr & Professional Dev,109264.54,0.00,0.00,7984.70,109264.54,,117249.24,2013,,Alisal Union,""
"Hernandez, Monica",Principal,101041.00,0.00,669.00,14806.70,101710.00,,116516.70,2013,,Alisal Union,""
"Fletcher Diaz, Alicia M.",Director I - Special Education and Health Services,101041.00,0.00,669.00,14762.30,101710.00,,116472.30,2013,,Alisal Union,""
"Hernandez, Esteban F.",Principal,104251.00,0.00,669.00,11497.40,104920.00,,116417.40,2013,,Alisal Union,""
"Cline, Marilyn A.",Principal,100446.00,0.00,669.00,14828.20,101115.00,,115943.20,2013,,Alisal Union,""
"Armenta, Elizabeth",Principal,102413.00,0.00,669.00,11458.10,103082.00,,114540.10,2013,,Alisal Union,""
"Lathrop, Scott R.",Director II,101294.00,0.00,991.00,12198.00,102285.00,,114483.00,2013,,Alisal Union,""
"Salazar, Dora A.",Principal,101973.00,0.00,669.00,11210.00,102642.00,,113852.00,2013,,Alisal Union,""
"Nunez Jr., Roberto",Program Manager,97908.00,0.00,670.00,14851.00,98578.00,,113429.00,2013,,Alisal Union,""
"Burns, Kristi K.",Principal,97769.00,0.00,669.00,14818.60,98438.00,,113256.60,2013,,Alisal Union,""
"Mancera-Juarez, Susana",Principal,97729.00,0.00,669.00,14795.90,98398.00,,113193.90,2013,,Alisal Union,""
"Gerletti, Laurie J.",Speech Therapist,94654.00,0.00,0.00,17364.00,94654.00,,112018.00,2013,,Alisal Union,""
"Urquizo, Jose J.",Principal,101075.00,0.00,669.00,7962.10,101744.00,,109706.10,2013,,Alisal Union,""
"Kerr, Beverly J.",Speech Therapist,93210.00,0.00,0.00,13452.00,93210.00,,106662.00,2013,,Alisal Union,""
"La Fountain, Paula",Special Day- Teacher in IPP Pre-School Program,86711.00,0.00,722.00,17364.00,87433.00,,104797.00,2013,,Alisal Union,""
