Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leslie A Codianne,SUPERINTENDENT,158299.96,0.00,11700.00,22871.69,169999.96,,192871.65,2014,,Monterey Peninsula Unified,""
Daniel T Albert Jr,ASSOC SUP OF BUSINESS OFFICE,146002.56,0.00,7200.00,23594.95,153202.56,,176797.51,2014,,Monterey Peninsula Unified,""
Judy M Durand,Executive Director of HR & RM,137584.32,0.00,7200.00,26589.00,144784.32,,171373.32,2014,,Monterey Peninsula Unified,""
Ruben Zepeda II,ASST SUPERINTENDENT SEC ED,130955.04,0.00,7658.37,22202.63,138613.41,,160816.04,2014,,Monterey Peninsula Unified,""
John B Silvestrini,EXEC DIR MOT,127761.24,0.00,7200.00,25337.55,134961.24,,160298.79,2014,,Monterey Peninsula Unified,""
Cheryl R Meyers,ASSO SUPERINTENDENT SSS,130626.17,0.00,6600.00,21367.97,137226.17,,158594.14,2014,,Monterey Peninsula Unified,""
Laurie L Bloom-Sweeney,ASST SUPERINTENDENT ELEM,127761.00,0.00,7700.04,21901.10,135461.04,,157362.14,2014,,Monterey Peninsula Unified,""
Kevin D McClelland,ASST SUPERINTENDENT ED OPTIONS,124224.29,0.00,7200.00,21508.21,131424.29,,152932.50,2014,,Monterey Peninsula Unified,""
Loreen K Ozaki,TEACHER ACAD COACH INSTR SPEC,96964.89,900.82,19795.89,20292.89,117661.60,,137954.49,2014,,Monterey Peninsula Unified,""
Susan B Phillips,TEACHER HS,98323.94,0.00,18562.69,20021.13,116886.63,,136907.76,2014,,Monterey Peninsula Unified,""
Theresa M Hruby,TEACHER HS,84089.06,0.00,32069.12,19915.64,116158.18,,136073.82,2014,,Monterey Peninsula Unified,""
Paul A Tanks,INSTRUCTOR ROTC COMMISIONED,99105.30,0.00,15703.26,19630.49,114808.56,,134439.05,2014,,Monterey Peninsula Unified,""
Marcie S Plummer,PRINCIPAL HS,113216.04,0.00,0.00,19777.76,113216.04,,132993.80,2014,,Monterey Peninsula Unified,""
John J Colombo,TEACHER ELEMENTARY,86191.05,157.50,25107.29,19056.24,111455.84,,130512.08,2014,,Monterey Peninsula Unified,""
Joan Nugent,PRINCIPAL MS,106628.04,0.00,4352.58,19265.57,110980.62,,130246.19,2014,,Monterey Peninsula Unified,""
Juan C Moran,PRINCIPAL HS,106684.08,0.00,4275.30,19154.11,110959.38,,130113.49,2014,,Monterey Peninsula Unified,""
Kathryn A Loftus,COUNSELOR,94195.40,0.00,14630.85,19289.65,108826.25,,128115.90,2014,,Monterey Peninsula Unified,""
David A Swartz,TEACHER HS,86191.05,0.00,21653.95,19192.72,107845.00,,127037.72,2014,,Monterey Peninsula Unified,""
Therese M Pipes,TEACHER HS,87399.07,0.00,19956.05,19147.28,107355.12,,126502.40,2014,,Monterey Peninsula Unified,""
Peter L Tarantino,TEACHER HS,93857.58,0.00,13316.23,19289.18,107173.81,,126462.99,2014,,Monterey Peninsula Unified,""
Sean C Roach,PRINCIPAL HS,106684.08,0.00,0.00,19154.11,106684.08,,125838.19,2014,,Monterey Peninsula Unified,""
Charles W Hurd Jr,INSTRUCTOR ROTC COMMISIONED,105243.02,0.00,1185.90,19397.98,106428.92,,125826.90,2014,,Monterey Peninsula Unified,""
Jennifer R Tyson,PRINCIPAL MS,106628.04,0.00,0.00,19148.77,106628.04,,125776.81,2014,,Monterey Peninsula Unified,""
Lillian E Oxford,PRINCIPAL ELEM,102128.04,0.00,4743.90,18719.18,106871.94,,125591.12,2014,,Monterey Peninsula Unified,""
Stephenie K Meroney,TEACHER ELEMENTARY,87399.07,511.36,18555.90,18962.67,106466.33,,125429.00,2014,,Monterey Peninsula Unified,""
Jeffrey H Uchida,TEACHER MS,86251.10,120.10,19877.61,19125.35,106248.81,,125374.16,2014,,Monterey Peninsula Unified,""
Mary S Greenfield,TEACHER MS,86191.05,0.00,20129.48,18987.76,106320.53,,125308.29,2014,,Monterey Peninsula Unified,""
Sandra Utegaard,TEACHER ELEMENTARY,87399.07,0.00,17735.36,18826.97,105134.43,,123961.40,2014,,Monterey Peninsula Unified,""
Malcolm H Colvin  III,COUNSELOR,90945.03,0.00,14079.67,18933.96,105024.70,,123958.66,2014,,Monterey Peninsula Unified,""
Patricia J Deal,COUNSELOR,90945.03,0.00,13778.87,18929.72,104723.90,,123653.62,2014,,Monterey Peninsula Unified,""
Manuel J Nunez-Astorga,PRINCIPAL OF ED OPTIONS,104593.08,0.00,0.00,18967.99,104593.08,,123561.07,2014,,Monterey Peninsula Unified,""
Cyd Love,TEACHER HS,87399.07,0.00,16717.06,18827.16,104116.13,,122943.29,2014,,Monterey Peninsula Unified,""
Mary E Livingston-Reed,TEACHER ELEMENTARY,87399.07,0.00,16719.40,18764.83,104118.47,,122883.30,2014,,Monterey Peninsula Unified,""
Tom Vanheukelem,PRINCIPAL ELEM,102128.04,0.00,1660.37,18810.83,103788.41,,122599.24,2014,,Monterey Peninsula Unified,""
Geoffrey Von Saltza,TEACHER HS,87399.07,0.00,16143.48,18851.82,103542.55,,122394.37,2014,,Monterey Peninsula Unified,""
Catherine S Browning,TEACHER SDC,88217.42,0.00,15187.95,18981.97,103405.37,,122387.34,2014,,Monterey Peninsula Unified,""
Andrea L Sayas,TEACHER ELEMENTARY,87399.07,0.00,16077.37,18748.82,103476.44,,122225.26,2014,,Monterey Peninsula Unified,""
Xavier E Rodriguez,PRINCIPAL ASST HS,102895.08,0.00,0.00,19241.52,102895.08,,122136.60,2014,,Monterey Peninsula Unified,""
Cathy E Findley,TEACHER HS,85254.19,0.00,17566.00,18769.07,102820.19,,121589.26,2014,,Monterey Peninsula Unified,""
Susan Hasychak Ziebell,DIRECTOR BUSINESS SERVICES,99831.24,0.00,0.00,21686.56,99831.24,,121517.80,2014,,Monterey Peninsula Unified,""
Francine A Stewart,PRINCIPAL ELEM,102128.04,0.00,500.04,18766.95,102628.08,,121395.03,2014,,Monterey Peninsula Unified,""
Victoria L Lucido,TEACHER MS,87399.07,0.00,15154.51,18739.24,102553.58,,121292.82,2014,,Monterey Peninsula Unified,""
Nancy R Ogimachi,TEACHER ELEMENTARY,87399.07,0.00,15132.10,18693.09,102531.17,,121224.26,2014,,Monterey Peninsula Unified,""
Geraldine S Ziekar-Bieman,TEACHER ELEMENTARY,86191.05,0.00,16306.47,18719.94,102497.52,,121217.46,2014,,Monterey Peninsula Unified,""
Betty Aynaga,TEACHER ELEMENTARY,87399.07,0.00,15254.94,18471.27,102654.01,,121125.28,2014,,Monterey Peninsula Unified,""
Theresa A Ferrante,TEACHER ELEMENTARY,87399.07,0.00,14977.16,18727.06,102376.23,,121103.29,2014,,Monterey Peninsula Unified,""
Karen D Shaffer,TEACHER ELEMENTARY,87399.07,0.00,14852.16,18727.06,102251.23,,120978.29,2014,,Monterey Peninsula Unified,""
Karen A McCann,TEACHER ELEMENTARY,86191.05,0.00,16082.45,18635.72,102273.50,,120909.22,2014,,Monterey Peninsula Unified,""
Robert C Morgan Jr,PRINCIPAL ELEM,102128.04,0.00,0.00,18719.18,102128.04,,120847.22,2014,,Monterey Peninsula Unified,""
Ramiro Salvador Reyes,PRINCIPAL ELEM,99649.09,0.00,2397.60,18710.78,102046.69,,120757.47,2014,,Monterey Peninsula Unified,""
Sharron A Frey,TEACHER MS,87399.07,0.00,14686.99,18619.29,102086.06,,120705.35,2014,,Monterey Peninsula Unified,""
Marguerite E Fearn,TEACHER MS,86191.05,0.00,15746.92,18682.76,101937.97,,120620.73,2014,,Monterey Peninsula Unified,""
Gayle S Uyeda,TEACHER ELEMENTARY,87399.07,0.00,14505.78,18693.61,101904.85,,120598.46,2014,,Monterey Peninsula Unified,""
Joy Chandler,TEACHER ELEMENTARY,87399.07,0.00,14438.33,18683.46,101837.40,,120520.86,2014,,Monterey Peninsula Unified,""
Julius Songcuan,TEACHER SDC,86232.26,0.00,15377.06,18838.12,101609.32,,120447.44,2014,,Monterey Peninsula Unified,""
Ellen B Collord,TEACHER ELEMENTARY,86191.05,0.00,15796.24,18455.09,101987.29,,120442.38,2014,,Monterey Peninsula Unified,""
Katie A Rivera,DIRECTOR II STUDENT SUPP SVCS,101705.04,0.00,0.00,18678.95,101705.04,,120383.99,2014,,Monterey Peninsula Unified,""
Barbara J Thomas,TEACHER ELEMENTARY,86191.05,0.00,15455.46,18636.47,101646.51,,120282.98,2014,,Monterey Peninsula Unified,""
Robert S Greenlee,PRINCIPAL ELEM,102128.04,0.00,0.00,18027.51,102128.04,,120155.55,2014,,Monterey Peninsula Unified,""
James A Paoletti,TEACHER ELEMENTARY,87399.07,0.00,14077.37,18652.22,101476.44,,120128.66,2014,,Monterey Peninsula Unified,""
Wendy S Williamson,TEACHER ELEMENTARY,87399.07,0.00,14077.37,18652.22,101476.44,,120128.66,2014,,Monterey Peninsula Unified,""
Felecia Scanlon,TEACHER ELEMENTARY,86191.05,0.00,15202.15,18554.58,101393.20,,119947.78,2014,,Monterey Peninsula Unified,""
Karen M Klee,TEACHER HS,87399.07,0.00,13829.35,18628.26,101228.42,,119856.68,2014,,Monterey Peninsula Unified,""
Michael C Bachicha,DIRECTOR CATEGORICAL PROGRAMS,100943.25,0.00,0.00,18604.54,100943.25,,119547.79,2014,,Monterey Peninsula Unified,""
Joann S Babauta,TEACHER ELEMENTARY,86191.05,157.50,14560.81,18597.96,100909.36,,119507.32,2014,,Monterey Peninsula Unified,""
David J Hoey,TEACHER HS,86191.05,0.00,14668.69,18604.77,100859.74,,119464.51,2014,,Monterey Peninsula Unified,""
Lauren S Lemons Odell,PRINCIPAL MS,101985.00,0.00,0.00,17322.11,101985.00,,119307.11,2014,,Monterey Peninsula Unified,""
Catherine M Galindo,TEACHER ELEMENTARY,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Donna S Lundy,TEACHER RSP,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Karen L Rees,TEACHER ELEMENTARY,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Sally A Shafer-Harr,TEACHER ELEMENTARY,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Florence B Reidy,TEACHER ELEMENTARY,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Tina C Glenn,TEACHER ELEMENTARY,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Cristina C Hufford,TEACHER ELEMENTARY,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Maj Britt L Eagle,TEACHER HS,87399.07,0.00,13302.58,18577.38,100701.65,,119279.03,2014,,Monterey Peninsula Unified,""
Mary Frances Dunn,TEACHER ELEMENTARY,87399.07,0.00,13241.08,18571.44,100640.15,,119211.59,2014,,Monterey Peninsula Unified,""
Magna G Barcelo,SPEECH THERAPIST,87871.08,0.00,13080.96,18146.01,100952.04,,119098.05,2014,,Monterey Peninsula Unified,""
Richard A Mayhew,TEACHER MS,79085.48,1162.31,20029.27,18711.76,100277.06,,118988.82,2014,,Monterey Peninsula Unified,""
Jin Kim,TEACHER SDC,86232.26,0.00,13651.25,18690.03,99883.51,,118573.54,2014,,Monterey Peninsula Unified,""
Kevin Jordan,TEACHER HS,86191.05,0.00,13854.07,18455.09,100045.12,,118500.21,2014,,Monterey Peninsula Unified,""
Kathleen A Vandermaaten,TEACHER ACAD COACH INSTR SPEC,86191.05,0.00,13660.55,18507.39,99851.60,,118358.99,2014,,Monterey Peninsula Unified,""
Lisa M Lopez Mcclelland,DIR SECD LRN,99831.00,0.00,0.00,18499.95,99831.00,,118330.95,2014,,Monterey Peninsula Unified,""
Joan M Forrest,PRINCIPAL ASST HS,96485.04,0.00,4191.50,17619.18,100676.54,,118295.72,2014,,Monterey Peninsula Unified,""
Victoria K Holman,TEACHER ELEMENTARY,86191.05,0.00,13509.68,18474.19,99700.73,,118174.92,2014,,Monterey Peninsula Unified,""
Gary A Childs II,TEACHER HS,85267.05,0.00,14775.25,17971.31,100042.30,,118013.61,2014,,Monterey Peninsula Unified,""
Gary Tanaka,TEACHER MS,86191.05,0.00,13239.27,18466.69,99430.32,,117897.01,2014,,Monterey Peninsula Unified,""
Robert Groeling,TEACHER HS,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Sharon C Enea,TEACHER ELEMENTARY,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Marsha A Leadingham,TEACHER ELEMENTARY,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Lynn T Galvan,TEACHER ELEMENTARY,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Maureen J Baroni-Boogay,TEACHER ELEMENTARY,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Cynthia Windsor,TEACHER ELEMENTARY,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Diane Evans,TEACHER ELEMENTARY,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Patricia L Tai,TEACHER ELEMENTARY,86191.05,0.00,13119.11,18455.09,99310.16,,117765.25,2014,,Monterey Peninsula Unified,""
Katherine B Wood,TEACHER ELEMENTARY,86191.05,0.00,13058.48,18449.22,99249.53,,117698.75,2014,,Monterey Peninsula Unified,""
Francisca P Malloway,PRINCIPAL ELEM,97681.08,0.00,1556.98,18294.70,99238.06,,117532.76,2014,,Monterey Peninsula Unified,""
Jennifer S Lueken,TEACHER ACAD COACH INSTR SPEC,83187.06,0.00,15960.40,18321.08,99147.46,,117468.54,2014,,Monterey Peninsula Unified,""
Phillip J Menchaca,PRINCIPAL ELEM,99635.04,0.00,0.00,17789.54,99635.04,,117424.58,2014,,Monterey Peninsula Unified,""
Lorraine Scott-Behrends,TEACHER ELEMENTARY,85267.05,0.00,13692.86,18430.70,98959.91,,117390.61,2014,,Monterey Peninsula Unified,""
Donna M Koenig,PRINCIPAL ASST HS,91701.04,0.00,6007.99,18646.46,97709.03,,116355.49,2014,,Monterey Peninsula Unified,""
Beth A Wodecki,PRINCIPAL ASST HS,92741.04,0.00,4619.97,18745.25,97361.01,,116106.26,2014,,Monterey Peninsula Unified,""
Leslie L Richardson,TEACHER ELEMENTARY,82038.00,0.00,15060.98,18895.03,97098.98,,115994.01,2014,,Monterey Peninsula Unified,""
Jose G Fausto-Uribe,PRINCIPAL ELEM,97681.08,0.00,0.00,18294.70,97681.08,,115975.78,2014,,Monterey Peninsula Unified,""
Maryann R Tope,TEACHER ELEMENTARY,84089.06,0.00,13514.82,18311.72,97603.88,,115915.60,2014,,Monterey Peninsula Unified,""
Robin J Coyne,INSTRUCTOR,76610.05,0.00,20864.33,18351.67,97474.38,,115826.05,2014,,Monterey Peninsula Unified,""
Reynald Querimit,TEACHER HS,83261.60,0.00,14127.03,18436.95,97388.63,,115825.58,2014,,Monterey Peninsula Unified,""
Alan S Crawford,PRINCIPAL ASST HS,94595.04,0.00,0.00,20885.75,94595.04,,115480.79,2014,,Monterey Peninsula Unified,""
Lindley C Rolle,SPEECH THERAPIST,84491.00,0.00,12631.49,18261.19,97122.49,,115383.68,2014,,Monterey Peninsula Unified,""
Virginia K Devaux,TEACHER HS,84089.06,0.00,12740.03,18236.88,96829.09,,115065.97,2014,,Monterey Peninsula Unified,""
Kevin D Cullen,COORDINATOR CHILD W&A/T,96702.00,0.00,0.00,18201.29,96702.00,,114903.29,2014,,Monterey Peninsula Unified,""
Fran M Siegel,TEACHER RSP,83187.06,0.00,12663.10,18859.32,95850.16,,114709.48,2014,,Monterey Peninsula Unified,""
Jennifer Gerard,DIRECTOR NUTRITIONAL SERV,93622.50,0.00,0.00,20897.17,93622.50,,114519.67,2014,,Monterey Peninsula Unified,""
Janet A Ferrall,TEACHER HS,83187.06,0.00,12776.82,18162.50,95963.88,,114126.38,2014,,Monterey Peninsula Unified,""
Judith C Baca,TEACHER ELEMENTARY,83187.06,0.00,12602.94,18145.70,95790.00,,113935.70,2014,,Monterey Peninsula Unified,""
Joseph K Marcelin-Sampson,PRINCIPAL ELEM,92409.00,0.00,3727.30,17791.75,96136.30,,113928.05,2014,,Monterey Peninsula Unified,""
Thomas E Shively,TEACHER MS,77684.09,378.84,17615.68,18004.43,95678.61,,113683.04,2014,,Monterey Peninsula Unified,""
Danny G Cole,TEACHER RSP,82250.92,0.00,12876.74,18356.73,95127.66,,113484.39,2014,,Monterey Peninsula Unified,""
Sarah E Bell,TEACHER ELEMENTARY,82038.00,0.00,13106.10,18094.97,95144.10,,113239.07,2014,,Monterey Peninsula Unified,""
Constance L Constable,TEACHER ELEMENTARY,82038.00,0.00,13076.02,18029.60,95114.02,,113143.62,2014,,Monterey Peninsula Unified,""
Theresa A Flanders,TEACHER MS,79179.10,0.00,15893.41,18020.56,95072.51,,113093.07,2014,,Monterey Peninsula Unified,""
Amy C Hammerschlag,PSYCHOLOGIST,80665.09,0.00,11978.90,20258.10,92643.99,,112902.09,2014,,Monterey Peninsula Unified,""
Stella M Kumagai,TEACHER TOSA,80037.10,0.00,14982.49,17827.43,95019.59,,112847.02,2014,,Monterey Peninsula Unified,""
Heidi S Muller,TEACHER ELEMENTARY,82038.00,0.00,12429.30,18029.60,94467.30,,112496.90,2014,,Monterey Peninsula Unified,""
Mary E Meyer,TEACHER SDC,81433.59,0.00,12832.94,18170.01,94266.53,,112436.54,2014,,Monterey Peninsula Unified,""
Alberto Jaramillo,PRINCIPAL ASST MS,90679.08,0.00,3628.98,17782.01,94308.06,,112090.07,2014,,Monterey Peninsula Unified,""
Janet E Lee,COORDINATOR FISCAL SERVICES,91324.20,0.00,0.00,20602.93,91324.20,,111927.13,2014,,Monterey Peninsula Unified,""
Robin J Oerman,TEACHER ELEMENTARY,79179.10,0.00,14880.88,17850.81,94059.98,,111910.79,2014,,Monterey Peninsula Unified,""
Cristina C Campanaro,PRINCIPAL ELEM,93887.04,0.00,0.00,17932.46,93887.04,,111819.50,2014,,Monterey Peninsula Unified,""
William R Pace,TEACHER HS,76217.02,0.00,17685.66,17839.70,93902.68,,111742.38,2014,,Monterey Peninsula Unified,""
Marilyn A Higuera,TEACHER ELEMENTARY,77980.04,0.00,15918.62,17708.35,93898.66,,111607.01,2014,,Monterey Peninsula Unified,""
Teresa J Roman-Brunson,COORD PREV SERV COUNSELING,93002.04,0.00,0.00,18297.14,93002.04,,111299.18,2014,,Monterey Peninsula Unified,""
John R Young,INSTRUCTOR,78085.04,652.48,14618.98,17924.54,93356.50,,111281.04,2014,,Monterey Peninsula Unified,""
Jill A Low,TEACHER ELEMENTARY,80037.10,0.00,12848.06,17827.43,92885.16,,110712.59,2014,,Monterey Peninsula Unified,""
Melusyn F Amador,TEACHER MS,74778.00,0.00,18314.76,17552.35,93092.76,,110645.11,2014,,Monterey Peninsula Unified,""
Juanita P Smith-Nakao,TEACHER HS,80013.86,0.00,12551.71,17889.55,92565.57,,110455.12,2014,,Monterey Peninsula Unified,""
D Elaine Colina,TEACHER ELEMENTARY,78085.04,0.00,14509.18,17830.94,92594.22,,110425.16,2014,,Monterey Peninsula Unified,""
Dwight P Smith,TEACHER HS,77684.09,0.00,14788.41,17881.21,92472.50,,110353.71,2014,,Monterey Peninsula Unified,""
Kimberly S Evert,COUNSELOR,79755.06,0.00,12147.65,17805.02,91902.71,,109707.73,2014,,Monterey Peninsula Unified,""
Mia J Flores,PRINCIPAL ASST MS,87157.08,0.00,5014.07,17445.70,92171.15,,109616.85,2014,,Monterey Peninsula Unified,""
Thomas M Grych,TEACHER MS,76683.33,0.00,14843.22,17796.36,91526.55,,109322.91,2014,,Monterey Peninsula Unified,""
Natalie Gray,TEACHER ELEMENTARY,77684.09,0.00,13722.03,17754.94,91406.12,,109161.06,2014,,Monterey Peninsula Unified,""
Sara D Ivie,TEACHER PROGRAM SERV,87399.07,0.00,2521.02,18425.36,89920.09,,108345.45,2014,,Monterey Peninsula Unified,""
David K Duffield,INSTRUCTOR ROTC NON COMMISSION,78152.88,0.00,12483.87,17529.96,90636.75,,108166.71,2014,,Monterey Peninsula Unified,""
Deanne D Maschmeyer,TEACHER ELEMENTARY,77890.64,0.00,12177.81,17641.76,90068.45,,107710.21,2014,,Monterey Peninsula Unified,""
Stacey A Shelton-Farmer,TEACHER ELEMENTARY,78085.04,0.00,11842.78,17631.32,89927.82,,107559.14,2014,,Monterey Peninsula Unified,""
Sheila M Deis,TEACHER ELEMENTARY,78085.04,0.00,11842.78,17631.32,89927.82,,107559.14,2014,,Monterey Peninsula Unified,""
Desiann C McClellan,TEACHER ELEMENTARY,70984.10,0.00,14165.44,22144.62,85149.54,,107294.16,2014,,Monterey Peninsula Unified,""
Dennis R Strenfel,TEACHER MS,76270.12,159.30,13072.15,17594.06,89501.57,,107095.63,2014,,Monterey Peninsula Unified,""
Elliot W Bowles,COUNSELOR,73521.03,0.00,16007.79,17201.26,89528.82,,106730.08,2014,,Monterey Peninsula Unified,""
Dennis J Alexander,TEACHER HS,76610.05,0.00,12160.56,17834.40,88770.61,,106605.01,2014,,Monterey Peninsula Unified,""
Sarah A Hudson,PRINCIPAL ASST MS,88902.00,0.00,0.00,17456.60,88902.00,,106358.60,2014,,Monterey Peninsula Unified,""
Bill Lueken,TEACHER MS,75163.00,78.56,13267.41,17823.90,88508.97,,106332.87,2014,,Monterey Peninsula Unified,""
Heather N Cheatham,COORD STUDENT SUPPORT SERVICE,88955.04,0.00,0.00,17327.82,88955.04,,106282.86,2014,,Monterey Peninsula Unified,""
Robin A Jensen,TEACHER HS,74778.00,0.00,13536.55,17327.59,88314.55,,105642.14,2014,,Monterey Peninsula Unified,""
Carol J Casion,TEACHER ELEMENTARY,72350.08,0.00,15928.87,17299.37,88278.95,,105578.32,2014,,Monterey Peninsula Unified,""
Leisa M Hidas,TEACHER ELEMENTARY,74778.00,0.00,13311.43,17390.87,88089.43,,105480.30,2014,,Monterey Peninsula Unified,""
Pamela Lee,TEACHER INTERVENTION,74778.00,0.00,13280.72,17420.57,88058.72,,105479.29,2014,,Monterey Peninsula Unified,""
Jane E Holte,TEACHER HS,76217.02,0.00,11558.87,17442.46,87775.89,,105218.35,2014,,Monterey Peninsula Unified,""
Joyce Mathers,TEACHER ELEMENTARY,74778.00,0.00,12949.84,17384.24,87727.84,,105112.08,2014,,Monterey Peninsula Unified,""
Sarah K Lester Guzman,TEACHER HS,75235.70,0.00,12254.91,17563.71,87490.61,,105054.32,2014,,Monterey Peninsula Unified,""
Jenifer S Alexander,TEACHER ELEMENTARY,71980.04,0.00,15525.19,17409.81,87505.23,,104915.04,2014,,Monterey Peninsula Unified,""
Jennifer L Ortiz,TEACHER ACAD COACH INSTR SPEC,76217.02,0.00,11558.87,17079.19,87775.89,,104855.08,2014,,Monterey Peninsula Unified,""
Lori L Robinson,TEACHER ELEMENTARY,66088.00,0.00,21479.67,17160.25,87567.67,,104727.92,2014,,Monterey Peninsula Unified,""
Lizabeth A Koenig,TEACHER HS,70621.10,0.00,16833.46,17194.52,87454.56,,104649.08,2014,,Monterey Peninsula Unified,""
Jon E Bayer,TEACHER MS,74849.65,0.00,12153.85,17515.15,87003.50,,104518.65,2014,,Monterey Peninsula Unified,""
Stephanie L Hansen,TEACHER INTERVENTION,74778.00,0.00,12332.60,17392.91,87110.60,,104503.51,2014,,Monterey Peninsula Unified,""
Cathleen M Main,TEACHER TOSA,70984.10,0.00,16264.12,17128.68,87248.22,,104376.90,2014,,Monterey Peninsula Unified,""
Scott J Lavalley,TEACHER HS,75620.22,92.10,11011.93,17505.81,86724.25,,104230.06,2014,,Monterey Peninsula Unified,""
Diana K Johnston-Reckas,TEACHER ELEMENTARY,74778.00,0.00,11806.50,17342.09,86584.50,,103926.59,2014,,Monterey Peninsula Unified,""
David A Valadez,TEACHER SDC,78331.95,0.00,7863.04,17574.73,86194.99,,103769.72,2014,,Monterey Peninsula Unified,""
Martha E Barbero,TEACHER ELEMENTARY,74778.00,0.00,11646.04,17314.50,86424.04,,103738.54,2014,,Monterey Peninsula Unified,""
Julie A Lopez,PRINCIPAL ELEM,87052.67,0.00,0.00,16578.49,87052.67,,103631.16,2014,,Monterey Peninsula Unified,""
David L Appleby,TEACHER INTERVENTION,70984.10,0.00,15518.58,17032.81,86502.68,,103535.49,2014,,Monterey Peninsula Unified,""
Nicholas C Lackey,TEACHER RSP,63797.34,0.00,22243.95,17446.82,86041.29,,103488.11,2014,,Monterey Peninsula Unified,""
Joanna P Medina,TEACHER ELEMENTARY,73743.01,0.00,12174.65,17201.12,85917.66,,103118.78,2014,,Monterey Peninsula Unified,""
Patricia A Tongate,TEACHER SDC,69287.02,289.62,16342.68,17170.01,85919.32,,103089.33,2014,,Monterey Peninsula Unified,""
Judith D Smith,TEACHER ELEMENTARY,74043.95,0.00,11678.96,17258.85,85722.91,,102981.76,2014,,Monterey Peninsula Unified,""
Valentina A Rodriguez,TEACHER MS,75235.70,0.00,10214.06,17394.66,85449.76,,102844.42,2014,,Monterey Peninsula Unified,""
Karen A Lidl,TEACHER HS,72350.08,0.00,12994.10,17195.47,85344.18,,102539.65,2014,,Monterey Peninsula Unified,""
Mariana Monge,TEACHER ACAD COACH INSTR SPEC,70621.10,0.00,14932.20,16970.00,85553.30,,102523.30,2014,,Monterey Peninsula Unified,""
Paul E Romero,PSYCHOLOGIST,80665.09,0.00,3766.24,17895.07,84431.33,,102326.40,2014,,Monterey Peninsula Unified,""
Lisa Z Toler,TEACHER ELEMENTARY,73743.01,0.00,11274.65,17201.12,85017.66,,102218.78,2014,,Monterey Peninsula Unified,""
Kerry A Conner,TEACHER ELEMENTARY,73366.04,0.00,11666.60,17162.99,85032.64,,102195.63,2014,,Monterey Peninsula Unified,""
Anthony Morales,TEACHER HS,68938.97,645.80,14991.70,17309.36,84576.47,,101885.83,2014,,Monterey Peninsula Unified,""
Margaret L Daugherty,TEACHER ELEMENTARY,73366.04,0.00,11126.36,17154.28,84492.40,,101646.68,2014,,Monterey Peninsula Unified,""
Dawn M Dufresne,TEACHER HS,73366.04,0.00,11126.36,17154.28,84492.40,,101646.68,2014,,Monterey Peninsula Unified,""
Debra A Givner,TEACHER ELEMENTARY,73366.04,0.00,11126.36,17154.28,84492.40,,101646.68,2014,,Monterey Peninsula Unified,""
Kelly L Tongamana,TEACHER ELEMENTARY,71980.04,283.80,12273.54,17085.57,84537.38,,101622.95,2014,,Monterey Peninsula Unified,""
Elise M Brabeck,TEACHER SDC,73366.04,0.00,11126.36,17020.48,84492.40,,101512.88,2014,,Monterey Peninsula Unified,""
Alan J Sparkman,TEACHER HS,71980.04,0.00,12345.56,17133.68,84325.60,,101459.28,2014,,Monterey Peninsula Unified,""
Ronald E Woods,TEACHER HS,72350.28,75.62,11821.18,16986.74,84247.08,,101233.82,2014,,Monterey Peninsula Unified,""
Samuel G France,TEACHER SDC,69893.12,0.00,14182.70,16982.85,84075.82,,101058.67,2014,,Monterey Peninsula Unified,""
Susan M Banashefski,TEACHER ELEMENTARY,72350.08,0.00,11423.19,17051.66,83773.27,,100824.93,2014,,Monterey Peninsula Unified,""
Claudia J Summers,TEACHER ELEMENTARY,71980.04,0.00,11668.52,17086.88,83648.56,,100735.44,2014,,Monterey Peninsula Unified,""
Katherine L Marshall,PROGRAM MANAGER - AUSTISM,77418.24,0.00,4187.38,18851.71,81605.62,,100457.33,2014,,Monterey Peninsula Unified,""
