Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martha Martinez,Superintendent,239268.87,0.00,7778.52,42684.33,247047.39,,289731.72,2018,,Salinas City Elementary,""
Beatriz Chaidez,"Asst. Supt., Human Resources",153655.26,0.00,3824.40,47156.70,157479.66,,204636.36,2018,,Salinas City Elementary,""
Gerald J Stratton,Chief Constr & Fac Ofcr,146817.24,0.00,3824.40,42825.54,150641.64,,193467.18,2018,,Salinas City Elementary,""
Lori O Sanders,"Asst. Supt., Ed. Services",153655.26,0.00,3824.40,35648.70,157479.66,,193128.36,2018,,Salinas City Elementary,""
Virginia Garza-Nunez,Certificated Director,134661.66,0.00,3253.56,44182.42,137915.22,,182097.64,2018,,Salinas City Elementary,""
Mary Pritchard,Certificated Director,124283.44,0.00,11363.96,44407.09,135647.40,,180054.49,2018,,Salinas City Elementary,""
Hilda M Macias,Certificated Director,126909.84,0.00,3158.76,43925.24,130068.60,,173993.84,2018,,Salinas City Elementary,""
Ronald A Dillender,Certificated Director,127458.84,0.00,3063.96,43178.70,130522.80,,173701.50,2018,,Salinas City Elementary,""
Juan Chaidez,Principal,123103.68,0.00,2982.84,42364.46,126086.52,,168450.98,2018,,Salinas City Elementary,""
Hilda Huerta,Principal,118219.44,0.00,2982.84,42460.46,121202.28,,163662.74,2018,,Salinas City Elementary,""
Albert L Velasquez,Principal,127581.78,0.00,3071.04,31551.52,130652.82,,162204.34,2018,,Salinas City Elementary,""
Jose G Fausto-Uribe,Principal,116440.44,0.00,2894.52,41450.10,119334.96,,160785.06,2018,,Salinas City Elementary,""
Katherine M Venza Balesteri,Principal,114105.48,0.00,2806.20,41025.21,116911.68,,157936.89,2018,,Salinas City Elementary,""
Susana Mancera-Juarez,Principal,111756.64,0.00,2894.52,41450.10,114651.16,,156101.26,2018,,Salinas City Elementary,""
Carlos A Murta,Classified Director,109891.38,0.00,2770.20,41814.66,112661.58,,154476.24,2018,,Salinas City Elementary,""
Leticia Garcia,Principal,109424.73,0.00,2806.20,40203.41,112230.93,,152434.34,2018,,Salinas City Elementary,""
Everardo Marquez,Principal,108157.26,0.00,2806.20,40658.73,110963.46,,151622.19,2018,,Salinas City Elementary,""
David B Hays,Principal,107881.26,0.00,2856.20,40761.95,110737.46,,151499.41,2018,,Salinas City Elementary,""
Lori K Naval,Grade 4,102865.52,0.00,8604.23,39779.67,111469.75,,151249.42,2018,,Salinas City Elementary,""
Cheryl L Camany,Teacher On Special Assignment,118861.56,0.00,2544.08,28643.78,121405.64,,150049.42,2018,,Salinas City Elementary,""
Esabel L Babione,Principal,111693.06,0.00,2806.20,35018.73,114499.26,,149517.99,2018,,Salinas City Elementary,""
Sara Mercado,Ap Kindergarten Teacher,113015.48,0.00,6920.24,28512.54,119935.72,,148448.26,2018,,Salinas City Elementary,""
Jennifer L Zanzot,Principal,116440.44,0.00,2894.52,28418.10,119334.96,,147753.06,2018,,Salinas City Elementary,""
Elizabeth Lopez,Admin Ii-Sch Impr/Parent Inv.,113446.74,0.00,2887.09,29823.41,116333.83,,146157.24,2018,,Salinas City Elementary,""
Kristi K Burns,Coordinator/Prog. Manager,103710.16,0.00,2613.04,39495.17,106323.20,,145818.37,2018,,Salinas City Elementary,""
Claudia Morales,Principal,103127.22,0.00,2615.40,39419.65,105742.62,,145162.27,2018,,Salinas City Elementary,""
Karie L Duer,Tosa-Academic Coach,98094.99,0.00,7483.14,39541.11,105578.13,,145119.24,2018,,Salinas City Elementary,""
Judy Magana,Coordinator/Prog. Manager,98522.51,0.00,5141.42,40803.90,103663.93,,144467.83,2018,,Salinas City Elementary,""
Susano Marquez,Vice Principal,102156.66,0.00,2613.00,39136.84,104769.66,,143906.50,2018,,Salinas City Elementary,""
Charlotte J Felix,Tosa-Mtss,94075.90,0.00,9750.58,38843.73,103826.48,,142670.21,2018,,Salinas City Elementary,""
Anna L Padilla,Principal,99814.95,0.00,2607.64,39514.44,102422.59,,141937.03,2018,,Salinas City Elementary,""
Natalie M Macias,Vice Principal,100323.66,0.00,2540.40,38962.39,102864.06,,141826.45,2018,,Salinas City Elementary,""
Cynthia W Berg,Speech Language Pathologist,100050.37,0.00,2660.35,39094.14,102710.72,,141804.86,2018,,Salinas City Elementary,""
Jodi L Palassou,Speech Language Pathologist,97968.43,0.00,3726.48,39050.77,101694.91,,140745.68,2018,,Salinas City Elementary,""
Michael D Sloma,Grade 3,96299.54,0.00,4210.64,39610.04,100510.18,,140120.22,2018,,Salinas City Elementary,""
Sherry Dessert-Villaneda,Vice Principal,98076.66,0.00,2613.00,39232.84,100689.66,,139922.50,2018,,Salinas City Elementary,""
Haide A Gonzalez,Dual Immersion Kindergarten,92789.48,0.00,7659.40,38930.16,100448.88,,139379.04,2018,,Salinas City Elementary,""
Elena R Fujii,Grade 4,93931.56,0.00,6283.35,38345.85,100214.91,,138560.76,2018,,Salinas City Elementary,""
Tauvia Frank-Harrigan,Vice Principal,96483.06,0.00,2613.00,39232.84,99096.06,,138328.90,2018,,Salinas City Elementary,""
Alicia B Faranato,Coordinator/Prog. Manager,104641.50,0.00,2818.64,30483.29,107460.14,,137943.43,2018,,Salinas City Elementary,""
Ernesto Gonzalez,Vice Principal,96243.66,0.00,2540.40,38962.39,98784.06,,137746.45,2018,,Salinas City Elementary,""
Deanna Frybarger,Tosa-Academic Coach,90358.33,0.00,8434.40,38097.29,98792.73,,136890.02,2018,,Salinas City Elementary,""
Ma Margarita Santos,Grade 6,87276.08,0.00,9977.38,38260.09,97253.46,,135513.55,2018,,Salinas City Elementary,""
Stefanie L Burgess,Grade 2,93217.61,0.00,3309.77,37989.46,96527.38,,134516.84,2018,,Salinas City Elementary,""
Christopher A Mohlenhoff,Grade 2,91780.16,0.00,4364.23,38195.81,96144.39,,134340.20,2018,,Salinas City Elementary,""
Alicia Beltran-Castaneda,Resource Specialist,89449.15,0.00,6185.19,38312.75,95634.34,,133947.09,2018,,Salinas City Elementary,""
Lydia H Halbrook,Grade 2,88273.89,0.00,7013.85,38520.73,95287.74,,133808.47,2018,,Salinas City Elementary,""
Javier F Ayala,Ap Grade 2,93137.03,0.00,2558.47,37863.33,95695.50,,133558.83,2018,,Salinas City Elementary,""
Victor E Marinelli,Vice Principal,98614.95,0.00,7991.00,26629.70,106605.95,,133235.65,2018,,Salinas City Elementary,""
Carolynn N Herring,"Director, Fiscal Services",89612.43,0.00,4082.56,39261.96,93694.99,,132956.95,2018,,Salinas City Elementary,""
Julie G Hija,Grade 1,91100.05,0.00,3722.59,37727.43,94822.64,,132550.07,2018,,Salinas City Elementary,""
Maria Paredes-Marquez,Grade 4,90340.07,0.00,4554.76,37642.40,94894.83,,132537.23,2018,,Salinas City Elementary,""
Katie N Whitman,Speech Language Pathologist,92214.83,0.00,2521.41,37618.73,94736.24,,132354.97,2018,,Salinas City Elementary,""
Kimberly Crook,Grade 4,92577.73,0.00,7023.90,32751.23,99601.63,,132352.86,2018,,Salinas City Elementary,""
Rebecca Boutin-Mcdill,Kindergarten,90569.44,0.00,3656.60,38060.23,94226.04,,132286.27,2018,,Salinas City Elementary,""
Maria Airada,Kindergarten,87484.40,0.00,6260.16,38128.41,93744.56,,131872.97,2018,,Salinas City Elementary,""
Tonya M Vossler,Vice Principal,96627.06,0.00,2467.33,32592.82,99094.39,,131687.21,2018,,Salinas City Elementary,""
Gloria Baker,Grade 1,94457.73,0.00,4127.73,33036.28,98585.46,,131621.74,2018,,Salinas City Elementary,""
Sylvia Capuyan,Ap Grade 2,89431.73,0.00,3817.20,38303.61,93248.93,,131552.54,2018,,Salinas City Elementary,""
Patricia C Jeska,Grade 2,91018.23,0.00,7689.16,32511.20,98707.39,,131218.59,2018,,Salinas City Elementary,""
Monica Villanueva,Kindergarten,90882.13,0.00,3124.15,36734.84,94006.28,,130741.12,2018,,Salinas City Elementary,""
Carol Rodrigues,Special Day Class,90027.13,0.00,7883.01,32822.51,97910.14,,130732.65,2018,,Salinas City Elementary,""
Mary M Lambert,Kindergarten,89153.28,0.00,4060.24,37380.85,93213.52,,130594.37,2018,,Salinas City Elementary,""
Sophia U Witting,Tosa-New Teacher Support,90162.08,0.00,3048.31,37316.50,93210.39,,130526.89,2018,,Salinas City Elementary,""
Angelica Marquez,Dual Immersion Kindergarten,84117.08,0.00,8529.68,37841.44,92646.76,,130488.20,2018,,Salinas City Elementary,""
Gigi D Chiboucas,Vice Principal,100323.66,0.00,2540.40,27394.39,102864.06,,130258.45,2018,,Salinas City Elementary,""
Susana Vargas,Vice Principal,100323.66,0.00,2540.40,27358.39,102864.06,,130222.45,2018,,Salinas City Elementary,""
Linda M Sereno,Dual Immersion Grade 1/2,88391.20,0.00,3817.22,37981.94,92208.42,,130190.36,2018,,Salinas City Elementary,""
