Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Tarallo,Teacher,125000.04,0.00,9100.00,28498.53,134100.04,,162598.57,2012,,Spreckels Union Elementary,""
Veronica Flournoy,CBO,114714.72,0.00,0.00,37751.12,114714.72,,152465.84,2012,,Spreckels Union Elementary,""
Dennis John Decoulos,Special Education Coord / School Pysch,104993.04,0.00,1980.00,15463.49,106973.04,,122436.53,2012,,Spreckels Union Elementary,""
Teresa Scherpinski,Administrator (Principal),82606.95,0.00,0.00,22107.79,82606.95,,104714.74,2012,,Spreckels Union Elementary,""
Janet Masuda,Teacher,70567.00,0.00,3332.00,23532.02,73899.00,,97431.02,2012,,Spreckels Union Elementary,""
Allison Deems,Teacher,68176.00,0.00,3199.00,23325.87,71375.00,,94700.87,2012,,Spreckels Union Elementary,""
Pamela Rush,Teacher,68176.00,0.00,2361.00,23254.64,70537.00,,93791.64,2012,,Spreckels Union Elementary,""
Robyn Piearcy,Teacher,68176.00,0.00,1986.00,23223.70,70162.00,,93385.70,2012,,Spreckels Union Elementary,""
Maria Sigala,Teacher,59679.00,0.00,3390.00,22638.51,63069.00,,85707.51,2012,,Spreckels Union Elementary,""
John Lydon,Teacher,61245.00,0.00,4246.00,18617.38,65491.00,,84108.38,2012,,Spreckels Union Elementary,""
Lauralea Peiffer Gaona,Teacher,57105.00,0.00,3326.00,22420.88,60431.00,,82851.88,2012,,Spreckels Union Elementary,""
Michelle Marie Loomis,Teacher,58178.00,0.00,1959.00,22396.65,60137.00,,82533.65,2012,,Spreckels Union Elementary,""
Melissa Jane Ackerman,Teacher,55887.00,0.00,3833.00,22364.37,59720.00,,82084.37,2012,,Spreckels Union Elementary,""
Kristina Szaszy,Teacher,55533.00,0.00,3630.00,22316.31,59163.00,,81479.31,2012,,Spreckels Union Elementary,""
Tami Mungaray,Teacher,55732.00,0.00,2675.50,22241.13,58407.50,,80648.63,2012,,Spreckels Union Elementary,""
Karen Hawkins,Teacher,59980.00,0.00,2266.00,18234.17,62246.00,,80480.17,2012,,Spreckels Union Elementary,""
Alice Montes,Student Information Specialist,37950.53,775.91,20457.15,20962.53,59183.59,,80146.12,2012,,Spreckels Union Elementary,""
David Dunham,Teacher,59679.00,0.00,1910.00,18179.96,61589.00,,79768.96,2012,,Spreckels Union Elementary,""
Holly Preece,Teacher,58677.00,0.00,2992.00,17648.22,61669.00,,79317.22,2012,,Spreckels Union Elementary,""
Jacqueline Ann Bartlett,Teacher,53960.00,0.00,2750.00,22113.91,56710.00,,78823.91,2012,,Spreckels Union Elementary,""
Jaime Torres,Teacher,52362.00,0.00,2411.00,21954.14,54773.00,,76727.14,2012,,Spreckels Union Elementary,""
Gloria Martinez,Teacher,57310.00,0.00,1354.00,17938.69,58664.00,,76602.69,2012,,Spreckels Union Elementary,""
Robert Price,Teacher,57310.00,0.00,1654.00,17424.76,58964.00,,76388.76,2012,,Spreckels Union Elementary,""
Heidi Scaroni,Teacher,52781.00,0.00,1647.00,21925.66,54428.00,,76353.66,2012,,Spreckels Union Elementary,""
Heidi Debellis,Teacher,51113.00,0.00,1167.00,21748.44,52280.00,,74028.44,2012,,Spreckels Union Elementary,""
Rosie Filice,Teacher,54031.00,0.00,1992.00,17720.79,56023.00,,73743.79,2012,,Spreckels Union Elementary,""
Laura Viarengo,Teacher,50303.00,0.00,3843.00,19532.60,54146.00,,73678.60,2012,,Spreckels Union Elementary,""
Patricia Douglas,Teacher,59750.00,0.00,1966.00,11729.76,61716.00,,73445.76,2012,,Spreckels Union Elementary,""
Denise Powers,Teacher,58882.00,0.00,2319.00,11687.28,61201.00,,72888.28,2012,,Spreckels Union Elementary,""
Denise Ann Chapman,Teacher,48513.00,0.00,1836.00,21589.16,50349.00,,71938.16,2012,,Spreckels Union Elementary,""
Alan Souza,Teacher,54736.00,0.00,1510.00,13896.09,56246.00,,70142.09,2012,,Spreckels Union Elementary,""
Diana Siegel,Teacher,56379.00,0.00,1548.00,11417.20,57927.00,,69344.20,2012,,Spreckels Union Elementary,""
Kathleen Slack,Teacher,46156.00,0.00,4961.25,17316.06,51117.25,,68433.31,2012,,Spreckels Union Elementary,""
Lauren Patricia Mcpherson,Teacher,45266.00,0.00,1156.00,21265.16,46422.00,,67687.16,2012,,Spreckels Union Elementary,""
Lisa Mills,Teacher,44558.52,0.00,2968.00,17019.85,47526.52,,64546.37,2012,,Spreckels Union Elementary,""
Charlotte Conto Aguirre,School Secretary,30606.92,0.00,9129.02,24432.67,39735.94,,64168.61,2012,,Spreckels Union Elementary,""
Ellen Meeker,Teacher,48507.00,0.00,3249.00,10908.11,51756.00,,62664.11,2012,,Spreckels Union Elementary,""
Stephen Dodd,Teacher,49417.00,0.00,1167.00,10811.41,50584.00,,61395.41,2012,,Spreckels Union Elementary,""
Lori Caldeira,Teacher,45988.00,0.00,4098.00,10723.38,50086.00,,60809.38,2012,,Spreckels Union Elementary,""
Mary Lou Strathmeyer,Teacher,48070.60,0.00,3353.60,8641.44,51424.20,,60065.64,2012,,Spreckels Union Elementary,""
Alberto De Leon,Maintenance,30492.44,4757.83,899.96,23145.69,36150.23,,59295.92,2012,,Spreckels Union Elementary,""
Morimitsu Inoue,Custodian,33575.04,434.52,899.96,23543.07,34909.52,,58452.59,2012,,Spreckels Union Elementary,""
Nadene Dermody,Teacher,41436.70,0.00,2059.00,13703.18,43495.70,,57198.88,2012,,Spreckels Union Elementary,""
Jaime Gallegos,Custodian,31633.20,215.84,500.00,23166.62,32349.04,,55515.66,2012,,Spreckels Union Elementary,""
Audrey Duenas,School Secretary,31269.44,0.00,1081.81,23145.01,32351.25,,55496.26,2012,,Spreckels Union Elementary,""
Jennifer Pena,Teacher,40042.00,0.00,3218.00,11747.97,43260.00,,55007.97,2012,,Spreckels Union Elementary,""
Noreen Omore,Accountant Assistant,33992.64,24.42,1100.00,19320.31,35117.06,,54437.37,2012,,Spreckels Union Elementary,""
Erica Corner,Teacher,35805.00,0.00,3230.75,14838.54,39035.75,,53874.29,2012,,Spreckels Union Elementary,""
Anthony Salas,Custodian,31633.20,723.44,1300.04,18985.12,33656.68,,52641.80,2012,,Spreckels Union Elementary,""
Vidal Moreno,Maintenance,32653.61,1754.17,699.98,16741.35,35107.76,,51849.11,2012,,Spreckels Union Elementary,""
Samantha Ann Harmon-Bowker,Teacher,38217.57,0.00,1864.00,11426.11,40081.57,,51507.68,2012,,Spreckels Union Elementary,""
Mireya Dicks,Admin Asst  / HR Coord,32244.38,44.72,1192.54,17474.24,33481.64,,50955.88,2012,,Spreckels Union Elementary,""
Gail Harney,Tech Lab Coordinator,23654.94,1052.04,3200.00,22114.47,27906.98,,50021.45,2012,,Spreckels Union Elementary,""
Wanda Mahew,Bus Driver / Courier,25057.43,2243.58,2500.02,18264.26,29801.03,,48065.29,2012,,Spreckels Union Elementary,""
Dana Reding,Teacher,31806.00,0.00,1686.00,14379.10,33492.00,,47871.10,2012,,Spreckels Union Elementary,""
Suzanne Saavedra,Bus Driver / Food Service Worker,24710.70,800.98,2500.00,17970.30,28011.68,,45981.98,2012,,Spreckels Union Elementary,""
Jane Mcdougall,Transportation Asst,29411.00,284.79,2100.00,12258.25,31795.79,,44054.04,2012,,Spreckels Union Elementary,""
Joe Lopez,Maintenance,30453.48,107.25,500.00,12122.39,31060.73,,43183.12,2012,,Spreckels Union Elementary,""
Elizabeth Foucht,Library Media Specialist,25704.54,29.55,1700.10,14169.45,27434.19,,41603.64,2012,,Spreckels Union Elementary,""
Kristin Fryman,Speech / Language,32802.00,0.00,1223.00,7224.96,34025.00,,41249.96,2012,,Spreckels Union Elementary,""
Eluterio Garcia,Bus Driver,16986.78,1742.41,500.00,20843.49,19229.19,,40072.68,2012,,Spreckels Union Elementary,""
Kathleen Nelson,Special Ed IA,18134.58,0.00,500.00,20738.20,18634.58,,39372.78,2012,,Spreckels Union Elementary,""
Jeannie Parra,Special Ed IA,17607.26,0.00,500.00,20644.83,18107.26,,38752.09,2012,,Spreckels Union Elementary,""
Bradley Mendes,Teacher,26843.00,0.00,4082.00,6969.22,30925.00,,37894.22,2012,,Spreckels Union Elementary,""
Rita Tavernetti,Special Ed IA,15965.01,0.00,500.00,20354.04,16465.01,,36819.05,2012,,Spreckels Union Elementary,""
Destiny Nicole Radleigh-Gerber,Teacher,24230.00,0.00,2120.00,10360.54,26350.00,,36710.54,2012,,Spreckels Union Elementary,""
Christina Courcier,Teacher,24062.00,0.00,1146.00,6497.58,25208.00,,31705.58,2012,,Spreckels Union Elementary,""
Linda Ruth Barnes,Teacher,24230.00,0.00,904.00,6491.49,25134.00,,31625.49,2012,,Spreckels Union Elementary,""
William Roush,Bus Driver,12485.14,1243.01,660.00,15649.85,14388.15,,30038.00,2012,,Spreckels Union Elementary,""
Jane Hitchcock,Special Ed IA,18108.21,0.00,900.00,10066.88,19008.21,,29075.09,2012,,Spreckels Union Elementary,""
Amy Michelle Cornelsen,Teacher,20724.00,0.00,0.00,7529.08,20724.00,,28253.08,2012,,Spreckels Union Elementary,""
Kristian Lindell,Teacher,20126.10,0.00,0.00,6034.28,20126.10,,26160.38,2012,,Spreckels Union Elementary,""
Rachel Janicki,Special Ed IA,12649.50,0.00,500.00,7859.69,13149.50,,21009.19,2012,,Spreckels Union Elementary,""
Anne Gomez,Sub-Teacher,18174.80,0.00,678.00,1555.35,18852.80,,20408.15,2012,,Spreckels Union Elementary,""
Suzanne Teressa Baker,Teacher,14982.00,0.00,0.00,4516.41,14982.00,,19498.41,2012,,Spreckels Union Elementary,""
Cristin Whitcher,Teacher,15812.00,0.00,0.00,3524.80,15812.00,,19336.80,2012,,Spreckels Union Elementary,""
Kelly Baraki,Teacher,14803.00,0.00,0.00,3441.58,14803.00,,18244.58,2012,,Spreckels Union Elementary,""
Brianna Woodard,Teacher,14024.00,0.00,0.00,3377.32,14024.00,,17401.32,2012,,Spreckels Union Elementary,""
Anthony Moncayo,Tech Lab Tech,13506.40,0.00,500.00,0.00,14006.40,,14006.40,2012,,Spreckels Union Elementary,""
Holly Phillipsen,Health Clerk,10759.44,0.00,900.00,2064.54,11659.44,,13723.98,2012,,Spreckels Union Elementary,""
Michelle Ball,Teacher,10520.00,0.00,598.00,917.28,11118.00,,12035.28,2012,,Spreckels Union Elementary,""
Natividad Huerta,Custodian,10793.20,0.00,500.00,659.13,11293.20,,11952.33,2012,,Spreckels Union Elementary,""
Susan Bodine De Lay,Technology Technician,11093.48,0.00,500.00,0.00,11593.48,,11593.48,2012,,Spreckels Union Elementary,""
Tonirose Miller,Bus Driver,5263.04,158.14,500.00,5403.23,5921.18,,11324.41,2012,,Spreckels Union Elementary,""
Cristy Ewald Shauck,Teacher,8052.00,0.00,0.00,3226.04,8052.00,,11278.04,2012,,Spreckels Union Elementary,""
Anita Chavez,Sub-Teacher,2987.00,0.00,896.00,6989.05,3883.00,,10872.05,2012,,Spreckels Union Elementary,""
Ramona Almaraz,Food Service Worker,10186.56,26.26,500.00,0.00,10712.82,,10712.82,2012,,Spreckels Union Elementary,""
Karie Gomez,Health Clerk,8849.41,500.08,1016.44,0.00,10365.93,,10365.93,2012,,Spreckels Union Elementary,""
Catherine Coward,Sub-Teacher,2875.00,0.00,0.00,7226.31,2875.00,,10101.31,2012,,Spreckels Union Elementary,""
Jeanne Norman,Teacher,8198.00,0.00,617.00,1192.27,8815.00,,10007.27,2012,,Spreckels Union Elementary,""
Alejandro Mora,Custodian,8704.07,187.77,780.00,0.00,9671.84,,9671.84,2012,,Spreckels Union Elementary,""
Kelli Catherine Martignoni,Sub-Teacher,7812.99,0.00,0.00,644.57,7812.99,,8457.56,2012,,Spreckels Union Elementary,""
Sandra Coe,Sub-Teacher,8256.80,0.00,0.00,0.00,8256.80,,8256.80,2012,,Spreckels Union Elementary,""
Lise Belton,Confidential,6184.06,0.00,0.00,1095.01,6184.06,,7279.07,2012,,Spreckels Union Elementary,""
Margaret Cannizzaro,Teacher,4908.00,0.00,0.00,2146.82,4908.00,,7054.82,2012,,Spreckels Union Elementary,""
Hector Manuel Anaya,Substitute (Classified),5280.13,0.00,0.00,934.95,5280.13,,6215.08,2012,,Spreckels Union Elementary,""
Julian Gallegos,Custodian,6125.62,0.00,0.00,0.00,6125.62,,6125.62,2012,,Spreckels Union Elementary,""
Marjorie Morgenthaler,Teacher,6037.50,0.00,0.00,0.00,6037.50,,6037.50,2012,,Spreckels Union Elementary,""
Wendy Anne Sollecito,Sub-Teacher,5635.00,0.00,0.00,0.00,5635.00,,5635.00,2012,,Spreckels Union Elementary,""
Kimberly Ann Zook-Fulton,Sub-Teacher,5520.00,0.00,0.00,0.00,5520.00,,5520.00,2012,,Spreckels Union Elementary,""
Patrick Dermody,Sub-Teacher,5347.50,0.00,0.00,94.88,5347.50,,5442.38,2012,,Spreckels Union Elementary,""
Anna Lee Courtright,Sub-Teacher,4968.69,0.00,0.00,409.93,4968.69,,5378.62,2012,,Spreckels Union Elementary,""
Susan Elaine Reade,Sub-Teacher,5235.00,0.00,0.00,0.00,5235.00,,5235.00,2012,,Spreckels Union Elementary,""
Rhonda Janicki,Yard Attendant,4853.14,0.00,0.00,0.00,4853.14,,4853.14,2012,,Spreckels Union Elementary,""
Sarai Esparza,Yard Attendant,4556.25,0.00,0.00,0.00,4556.25,,4556.25,2012,,Spreckels Union Elementary,""
Richard Kevin De Vinck,Sub-Teacher,3565.00,0.00,0.00,0.00,3565.00,,3565.00,2012,,Spreckels Union Elementary,""
Susan Lynne Prader,Sub-Teacher,3335.00,0.00,0.00,0.00,3335.00,,3335.00,2012,,Spreckels Union Elementary,""
Norma Prospero,Substitute (Classified),3331.26,0.00,0.00,0.00,3331.26,,3331.26,2012,,Spreckels Union Elementary,""
Karen Bradford,Yard Attendant,3106.26,0.00,0.00,0.00,3106.26,,3106.26,2012,,Spreckels Union Elementary,""
Wendi Hammond,Yard Attendant,2974.29,0.00,0.00,0.00,2974.29,,2974.29,2012,,Spreckels Union Elementary,""
Kim Zinani,Special Ed IA,1492.58,0.00,0.00,819.37,1492.58,,2311.95,2012,,Spreckels Union Elementary,""
Manuel Martel Caceres,Substitute (Classified),2025.00,0.00,0.00,0.00,2025.00,,2025.00,2012,,Spreckels Union Elementary,""
Tiffany Tibbs,Sub-Teacher,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2012,,Spreckels Union Elementary,""
Kathy Pezzini,Yard Attendant,1343.76,0.00,0.00,0.00,1343.76,,1343.76,2012,,Spreckels Union Elementary,""
Timothy Taber,Yard Attendant,1337.50,0.00,0.00,0.00,1337.50,,1337.50,2012,,Spreckels Union Elementary,""
Anita Cochetti,Sub-Teacher,345.00,0.00,862.50,99.62,1207.50,,1307.12,2012,,Spreckels Union Elementary,""
Sharon Sandor,Sub-Teacher,460.00,0.00,0.00,753.45,460.00,,1213.45,2012,,Spreckels Union Elementary,""
Wesley Daniel White,Sub-Teacher,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2012,,Spreckels Union Elementary,""
Allisa Nicole Walker,Sub-Teacher,806.38,0.00,0.00,66.53,806.38,,872.91,2012,,Spreckels Union Elementary,""
Janna Espinoza,Sub-Teacher,575.00,0.00,0.00,0.00,575.00,,575.00,2012,,Spreckels Union Elementary,""
Melinda Gallegos,Substitute (Classified),550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Spreckels Union Elementary,""
Jeffrey Kyle Jackson,Sub-Teacher,345.00,0.00,0.00,0.00,345.00,,345.00,2012,,Spreckels Union Elementary,""
Sarada Sinha,Sub-Teacher,287.50,0.00,0.00,0.00,287.50,,287.50,2012,,Spreckels Union Elementary,""
Heather Brodehl,Substitute (Classified),250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Spreckels Union Elementary,""
Melissa Anne Moore,Sub-Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Spreckels Union Elementary,""
