Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jorge Z Guzman,Associate Supt Of Ed Serv,184520.48,0.00,5496.75,43026.56,190017.23,,233043.79,2017,,Soledad Unified,""
Jeffery S James,Principal 9-12,135027.58,0.00,960.00,46627.47,135987.58,,182615.05,2017,,Soledad Unified,""
Dianne L Witwer,Dir Stud Serv,146597.36,0.00,1560.00,30487.01,148157.36,,178644.37,2017,,Soledad Unified,""
Cesar L Vega,Chief Business Officer,143663.73,0.00,11633.20,22765.71,155296.93,,178062.64,2017,,Soledad Unified,""
Leticia Diaz,Class Dir/Wc,115643.41,0.00,11818.38,45488.54,127461.79,,172950.33,2017,,Soledad Unified,""
Fernando J Cubias,Director Of Fiscal Serv,112005.58,0.00,2209.62,44873.25,114215.20,,159088.45,2017,,Soledad Unified,""
Annette M Trujillo,Director Of Technology,115866.62,0.00,1818.00,35420.21,117684.62,,153104.83,2017,,Soledad Unified,""
Glenda Woodrow,Middle School Teacher,104467.36,0.00,20773.27,27420.44,125240.63,,152661.07,2017,,Soledad Unified,""
Kirk N Cooper,Counseling Assessment Coord,114281.67,0.00,600.00,36740.28,114881.67,,151621.95,2017,,Soledad Unified,""
Julia A Turner,New Teacher Supp/Dev Coord,121341.31,0.00,1800.00,27189.90,123141.31,,150331.21,2017,,Soledad Unified,""
Jeffrey R Lopez,Alternative Ed Principal,121444.20,0.00,1560.00,27138.63,123004.20,,150142.83,2017,,Soledad Unified,""
Irma A Firme,Executive Secretary,90832.62,0.00,15782.45,41994.45,106615.07,,148609.52,2017,,Soledad Unified,""
Melvia A Kuchta,Assistant Principal 9-12,92636.80,0.00,15287.60,40672.79,107924.40,,148597.19,2017,,Soledad Unified,""
Erin M Ramirez,Sp Proj Coord,101123.96,0.00,4772.82,42571.96,105896.78,,148468.74,2017,,Soledad Unified,""
Carmelo S Patania,Sped Rsp Teacher,98101.68,0.00,11861.07,37926.63,109962.75,,147889.38,2017,,Soledad Unified,""
Rachanaben J Patel,Rop Teacher,103015.29,0.00,624.00,42308.48,103639.29,,145947.77,2017,,Soledad Unified,""
Timothy Vanoli,Superintendent,110000.04,0.00,3064.50,30019.96,113064.54,,143084.50,2017,,Soledad Unified,""
Clarinda F Rivera,Speech Therapist,105635.32,0.00,600.00,36562.17,106235.32,,142797.49,2017,,Soledad Unified,""
