Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric D Tarallo,Superintendent/Principal,129500.04,0.00,9550.00,42529.31,139050.04,,181579.35,2016,,Spreckels Union Elementary,""
Veronica D Flournoy,Chief Business Official/DoF,137251.27,0.00,0.00,36174.44,137251.27,,173425.71,2016,,Spreckels Union Elementary,""
Teresa M Scherpinski,Principal,95217.98,0.00,3888.24,26388.84,99106.22,,125495.06,2016,,Spreckels Union Elementary,""
Philip Camilleri,Special Education Coordinator,103534.66,0.00,1980.00,19323.29,105514.66,,124837.95,2016,,Spreckels Union Elementary,""
Lise Belton,District Office Staff,78821.88,0.00,0.00,28711.23,78821.88,,107533.11,2016,,Spreckels Union Elementary,""
Allison K Deems,Intervention Teacher K-8,80285.18,0.00,2457.00,23459.17,82742.18,,106201.35,2016,,Spreckels Union Elementary,""
Janet W Masuda,Middle School Teacher 6-8,74584.06,0.00,5896.55,23825.81,80480.61,,104306.42,2016,,Spreckels Union Elementary,""
Maria E Sigala,Elementary Teacher K-5,70763.00,0.00,2103.00,22581.15,72866.00,,95447.15,2016,,Spreckels Union Elementary,""
Alice Montes,District Office Staff,57602.65,0.00,14205.84,23220.39,71808.49,,95028.88,2016,,Spreckels Union Elementary,""
Kristina H Szaszy,Middle School Teacher 6-8,63143.44,0.00,8811.00,22060.98,71954.44,,94015.42,2016,,Spreckels Union Elementary,""
Michelle Marie Loomis,Elementary Teacher K-5,64322.74,0.00,1603.00,26051.29,65925.74,,91977.03,2016,,Spreckels Union Elementary,""
Marjorie S Lowry,Student Services Teacher,59559.95,0.00,10842.54,20790.16,70402.49,,91192.65,2016,,Spreckels Union Elementary,""
Lisa J Mills,Elementary Teacher K-5,68431.37,0.00,2853.00,19054.79,71284.37,,90339.16,2016,,Spreckels Union Elementary,""
Amy Michelle Cornelsen,Elementary Teacher K-5,62843.44,0.00,5403.00,21646.68,68246.44,,89893.12,2016,,Spreckels Union Elementary,""
Jacqueline Ann Bartlett,Middle School Teacher 6-8,62247.49,0.00,5917.00,21601.60,68164.49,,89766.09,2016,,Spreckels Union Elementary,""
Laura B Viarengo,Middle School Teacher 6-8,61415.32,0.00,5377.66,22358.28,66792.98,,89151.26,2016,,Spreckels Union Elementary,""
Holly R Preece,Middle School Teacher 6-8,68229.30,0.00,3351.00,15756.36,71580.30,,87336.66,2016,,Spreckels Union Elementary,""
Kristian D Lindell,Elementary Teacher K-5,64620.01,0.00,5115.50,17448.89,69735.51,,87184.40,2016,,Spreckels Union Elementary,""
Heidi D Scaroni,Elementary Teacher K-5,67647.65,0.00,1853.00,16551.54,69500.65,,86052.19,2016,,Spreckels Union Elementary,""
Kelly C Damschen,Middle School Teacher 6-8,61899.40,0.00,8921.36,15097.04,70820.76,,85917.80,2016,,Spreckels Union Elementary,""
Heidi S De Bellis,Elementary Teacher K-5,63036.41,0.00,2103.00,20549.54,65139.41,,85688.95,2016,,Spreckels Union Elementary,""
Lori A Caldeira,Middle School Teacher 6-8,55898.12,0.00,8087.60,21564.23,63985.72,,85549.95,2016,,Spreckels Union Elementary,""
Denise C Powers,Middle School Teacher 6-8,65247.67,0.00,4574.34,15492.33,69822.01,,85314.34,2016,,Spreckels Union Elementary,""
Gloria K Martinez,Elementary Teacher K-5,59131.31,0.00,4476.36,21586.47,63607.67,,85194.14,2016,,Spreckels Union Elementary,""
Tami L Mungaray,Middle School Teacher 6-8,59482.64,0.00,3443.00,21824.75,62925.64,,84750.39,2016,,Spreckels Union Elementary,""
Melissa Jane Ackerman,Middle School Teacher 6-8,58753.83,0.00,3365.00,21713.71,62118.83,,83832.54,2016,,Spreckels Union Elementary,""
Robert S Price,Elementary Teacher K-5,65004.17,0.00,3103.00,15509.01,68107.17,,83616.18,2016,,Spreckels Union Elementary,""
Linda Mendoza,Elementary Teacher K-5,56008.23,0.00,4263.48,22423.83,60271.71,,82695.54,2016,,Spreckels Union Elementary,""
Denise Ann A Chapman,Middle School Teacher 6-8,59548.06,0.00,1603.00,21038.09,61151.06,,82189.15,2016,,Spreckels Union Elementary,""
Jonathan Barnes,Music Teacher K-8,64315.34,0.00,2603.00,14870.19,66918.34,,81788.53,2016,,Spreckels Union Elementary,""
Patricia A Douglas,Roving Substitute,64758.08,0.00,1603.00,14726.98,66361.08,,81088.06,2016,,Spreckels Union Elementary,""
Kellyann Dickison,Elementary Teacher K-5,57295.92,0.00,2069.00,20800.95,59364.92,,80165.87,2016,,Spreckels Union Elementary,""
Rosie L Filice,Elementary Teacher K-5,56720.18,0.00,2057.00,21228.75,58777.18,,80005.93,2016,,Spreckels Union Elementary,""
Ashley L O Connell,Elementary Teacher K-5,55849.25,0.00,4041.68,19169.30,59890.93,,79060.23,2016,,Spreckels Union Elementary,""
Jennifer C Pena,Elementary Teacher K-5,55985.70,0.00,3403.00,18500.64,59388.70,,77889.34,2016,,Spreckels Union Elementary,""
Travis Baraki,Tech Coordinator,67286.58,0.00,0.00,8655.28,67286.58,,75941.86,2016,,Spreckels Union Elementary,""
Cristin A Whitcher,Middle School Teacher 6-8,55985.70,0.00,5980.73,13632.13,61966.43,,75598.56,2016,,Spreckels Union Elementary,""
Kelly L Baraki,Middle School Teacher 6-8,51439.26,0.00,3773.00,19688.05,55212.26,,74900.31,2016,,Spreckels Union Elementary,""
Samantha Ann Harmon,Elementary Teacher K-5,51058.27,0.00,3482.56,19993.99,54540.83,,74534.82,2016,,Spreckels Union Elementary,""
Stephen R Dodd,Middle School Teacher 6-8,57267.54,0.00,1691.08,15448.09,58958.62,,74406.71,2016,,Spreckels Union Elementary,""
Amanda M O Hara,Elementary Teacher K-5,47820.98,0.00,2307.00,23659.50,50127.98,,73787.48,2016,,Spreckels Union Elementary,""
Kelli L Hemenway,Elementary Teacher K-5,56841.98,0.00,2990.00,13404.72,59831.98,,73236.70,2016,,Spreckels Union Elementary,""
Kelli Catherine Martignoni,Elementary Teacher K-5,55124.85,0.00,2319.00,14809.81,57443.85,,72253.66,2016,,Spreckels Union Elementary,""
Margaret Cannizzaro,Student Services Teacher,49625.31,0.00,1603.00,19566.13,51228.31,,70794.44,2016,,Spreckels Union Elementary,""
Diana Siegel,ELD Teacher K-8,54286.49,0.00,1603.00,13426.17,55889.49,,69315.66,2016,,Spreckels Union Elementary,""
Brianna M Hughes,Elementary Teacher K-5,41610.56,0.00,4712.00,19499.06,46322.56,,65821.62,2016,,Spreckels Union Elementary,""
Jaime G Gallegos,Maint & Operation,38645.37,0.00,2557.05,23149.58,41202.42,,64352.00,2016,,Spreckels Union Elementary,""
Morimitsu Inoue,Maint & Operation,36745.25,0.00,2054.49,22964.07,38799.74,,61763.81,2016,,Spreckels Union Elementary,""
Alberto G De Leon,Maint & Operation,36166.01,0.00,2202.52,23042.23,38368.53,,61410.76,2016,,Spreckels Union Elementary,""
Andrea Stevens,Elementary Teacher K-5,43209.79,0.00,4061.00,12363.25,47270.79,,59634.04,2016,,Spreckels Union Elementary,""
Vidal S Moreno,Maint & Operation,34896.24,0.00,12484.38,11122.50,47380.62,,58503.12,2016,,Spreckels Union Elementary,""
Charlotte Conto Aguirre,School Secretary,34138.27,0.00,1307.66,22515.36,35445.93,,57961.29,2016,,Spreckels Union Elementary,""
Brianne M Slama,Elementary Teacher K-5,41849.40,0.00,4093.48,11749.82,45942.88,,57692.70,2016,,Spreckels Union Elementary,""
Audrey L Duenas,School Secretary,31192.65,0.00,1757.45,22339.61,32950.10,,55289.71,2016,,Spreckels Union Elementary,""
Noreen E O'More,District Office Staff,33538.47,0.00,1200.00,18700.86,34738.47,,53439.33,2016,,Spreckels Union Elementary,""
Robyn R Piearcy,Resource Specialist Teacher,41592.88,0.00,0.00,11558.24,41592.88,,53151.12,2016,,Spreckels Union Elementary,""
Tammi S Amon,Occupational Therapist,38982.19,0.00,3000.00,7798.89,41982.19,,49781.08,2016,,Spreckels Union Elementary,""
Janie S Mcdougall,Transportation,32257.63,0.00,2611.72,11544.86,34869.35,,46414.21,2016,,Spreckels Union Elementary,""
Anthony G Salas,Maint & Operation,19773.36,0.00,23632.33,2969.48,43405.69,,46375.17,2016,,Spreckels Union Elementary,""
Ryan E Kellogg,Technology Lab,21985.47,0.00,87.86,21465.52,22073.33,,43538.85,2016,,Spreckels Union Elementary,""
Jaime L Torres,Elementary Teacher K-5,23541.83,0.00,3624.38,16144.77,27166.21,,43310.98,2016,,Spreckels Union Elementary,""
Catalina Vado,Maint & Operation,30774.64,0.00,982.43,10889.01,31757.07,,42646.08,2016,,Spreckels Union Elementary,""
Alisha N Ball,Elementary Teacher K-5,35951.78,0.00,2142.94,4480.87,38094.72,,42575.59,2016,,Spreckels Union Elementary,""
Jeannie Parra,Special Ed Instructional Aide,20183.40,0.00,218.07,20517.07,20401.47,,40918.54,2016,,Spreckels Union Elementary,""
Wanda G Mahew,Transportation,18211.55,0.00,6793.26,15482.59,25004.81,,40487.40,2016,,Spreckels Union Elementary,""
Stephanie Owens,Middle School Teacher 6-8,26146.51,0.00,2103.00,9624.93,28249.51,,37874.44,2016,,Spreckels Union Elementary,""
Katelyn Medina,Resource Specialist Teacher,24855.80,0.00,5103.00,6783.58,29958.80,,36742.38,2016,,Spreckels Union Elementary,""
Ellen M Meeker,Middle School Teacher 6-8,31160.48,0.00,-446.33,5905.15,30714.15,,36619.30,2016,,Spreckels Union Elementary,""
Marieke E Jones,Elementary Teacher K-5,23724.25,0.00,4249.00,6687.37,27973.25,,34660.62,2016,,Spreckels Union Elementary,""
Esperanza A Castillo,General Ed Instructional Aide,14453.41,0.00,4.35,20118.91,14457.76,,34576.67,2016,,Spreckels Union Elementary,""
Suzanne M Saavedra,Child Nutrition,14364.09,0.00,3219.39,15972.58,17583.48,,33556.06,2016,,Spreckels Union Elementary,""
Rachel Ann Gonzalez,Middle School Teacher 6-8,24542.49,0.00,2603.00,6187.35,27145.49,,33332.84,2016,,Spreckels Union Elementary,""
Heather M Brodehl,Transportation,8171.50,0.00,4621.16,20013.61,12792.66,,32806.27,2016,,Spreckels Union Elementary,""
Jessica A Lares,Resource Specialist Teacher,21770.50,0.00,4103.00,6212.25,25873.50,,32085.75,2016,,Spreckels Union Elementary,""
Kathleen R Nelson,Special Ed Instructional Aide,17431.36,0.00,378.86,13932.51,17810.22,,31742.73,2016,,Spreckels Union Elementary,""
Alisha Dickison,Special Ed Instructional Aide,21984.17,0.00,-91.10,9774.98,21893.07,,31668.05,2016,,Spreckels Union Elementary,""
Eleuterio Garcia,Transportation,12941.98,0.00,7359.94,10419.16,20301.92,,30721.08,2016,,Spreckels Union Elementary,""
Jane E Hitchcock,Special Ed Instructional Aide,19707.20,0.00,1099.77,9775.90,20806.97,,30582.87,2016,,Spreckels Union Elementary,""
William E Roush,Transportation,13426.72,0.00,1022.94,15609.02,14449.66,,30058.68,2016,,Spreckels Union Elementary,""
