Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelly D Morr,Superintendent,184032.06,0.00,8631.06,47130.67,192663.12,,239793.79,2018,,Santa Rita Union Elementary,""
Timothy E Ryan,Chief Buinsess Officer,130557.66,0.00,5532.27,33099.32,136089.93,,169189.25,2018,,Santa Rita Union Elementary,""
John J Gutierrez,Middle School Principal,121170.24,0.00,4640.00,38334.44,125810.24,,164144.68,2018,,Santa Rita Union Elementary,""
Melissa D Alderman,Director Of Curriculum Sp,125026.68,0.00,2621.56,27147.62,127648.24,,154795.86,2018,,Santa Rita Union Elementary,""
Ana R Cuevas,Elementary Principal,105540.00,0.00,5732.02,36353.76,111272.02,,147625.78,2018,,Santa Rita Union Elementary,""
Raeann Madrid,Elementary Principal,113694.60,0.00,2421.00,31280.80,116115.60,,147396.40,2018,,Santa Rita Union Elementary,""
Donna Sue Smith,Elementary Principal,102789.24,0.00,3281.90,37740.23,106071.14,,143811.37,2018,,Santa Rita Union Elementary,""
Donna M Koenig,Middle School Principal,111299.22,0.00,4419.92,25291.39,115719.14,,141010.53,2018,,Santa Rita Union Elementary,""
Mary White,Director Of Educational Serv,62922.54,0.00,53437.96,19258.32,116360.50,,135618.82,2018,,Santa Rita Union Elementary,""
Leslie L Patronik,Elementary Principal,105646.68,0.00,2486.24,24529.01,108132.92,,132661.93,2018,,Santa Rita Union Elementary,""
Janie M Alvarado-Sandoval,Elementary Teacher,88415.26,0.00,7276.78,32044.67,95692.04,,127736.71,2018,,Santa Rita Union Elementary,""
Loraine De La Torre,Program/Grant Coordinator,85617.99,0.00,7613.73,32880.93,93231.72,,126112.65,2018,,Santa Rita Union Elementary,""
Thomas A Palmer,Middle School Teacher,82987.79,0.00,9141.79,32213.18,92129.58,,124342.76,2018,,Santa Rita Union Elementary,""
Jeanpaul G Martel,Middle School Teacher,86891.85,0.00,4107.84,31793.95,90999.69,,122793.64,2018,,Santa Rita Union Elementary,""
Mark Rebelo,Middle School Teacher,83405.81,0.00,11831.09,27222.39,95236.90,,122459.29,2018,,Santa Rita Union Elementary,""
Anna Marie Causley,Elementary Teacher,89613.00,0.00,3187.67,28784.41,92800.67,,121585.08,2018,,Santa Rita Union Elementary,""
Barbara W Conley,Middle School Teacher,89613.00,0.00,5365.49,26199.81,94978.49,,121178.30,2018,,Santa Rita Union Elementary,""
Gail A Spencer,Teacher On Special Assignment,81793.98,0.00,12498.45,26832.83,94292.43,,121125.26,2018,,Santa Rita Union Elementary,""
Janet L Bradley,Elementary Teacher,89613.00,0.00,350.40,31131.29,89963.40,,121094.69,2018,,Santa Rita Union Elementary,""
Diane L Miller,Director Of Facilites And Mot,94455.72,0.00,2431.70,23877.96,96887.42,,120765.38,2018,,Santa Rita Union Elementary,""
Carrie E Rockoff,Speech & Language Path,86963.39,0.00,1827.90,31925.77,88791.29,,120717.06,2018,,Santa Rita Union Elementary,""
Stanley J Wyman,Middle School Teacher,83323.59,0.00,8625.27,26531.66,91948.86,,118480.52,2018,,Santa Rita Union Elementary,""
Richard L Burke,Program/Grant Coordinator,87871.86,0.00,7534.23,22118.80,95406.09,,117524.89,2018,,Santa Rita Union Elementary,""
Karen L Chubbuck,Teacher On Special Assignment,79084.50,0.00,6649.38,31724.45,85733.88,,117458.33,2018,,Santa Rita Union Elementary,""
Patricia Zuniga,Teacher On Special Assignment,82173.81,0.00,8363.69,26560.41,90537.50,,117097.91,2018,,Santa Rita Union Elementary,""
Margarita Ramirez,Elementary Teacher,82573.31,0.00,2815.57,31323.24,85388.88,,116712.12,2018,,Santa Rita Union Elementary,""
Yolanda Virgen-Tavarez,Elementary Teacher,82595.23,0.00,2538.60,30588.49,85133.83,,115722.32,2018,,Santa Rita Union Elementary,""
Julie M Johnson,Middle School Teacher,72981.41,0.00,9983.72,32614.95,82965.13,,115580.08,2018,,Santa Rita Union Elementary,""
Katherine A Dixson,Elementary Teacher,78711.40,0.00,4425.96,31435.69,83137.36,,114573.05,2018,,Santa Rita Union Elementary,""
Mary E Martin-Odonnell,Elementary Teacher,83623.54,0.00,2727.09,26906.05,86350.63,,113256.68,2018,,Santa Rita Union Elementary,""
Elizabeth Toy,Elementary Teacher,79978.70,0.00,2125.34,31146.49,82104.04,,113250.53,2018,,Santa Rita Union Elementary,""
Isabel Christina Garcia-Mclain,Intervention Specialist,88441.36,0.00,2727.90,21760.28,91169.26,,112929.54,2018,,Santa Rita Union Elementary,""
Landa K Peake,Elementary Teacher,82026.71,0.00,214.01,30551.08,82240.72,,112791.80,2018,,Santa Rita Union Elementary,""
Rhonda A Von Soosten,Middle School Teacher,87684.34,0.00,3791.65,21284.07,91475.99,,112760.06,2018,,Santa Rita Union Elementary,""
Maria C Rocha,Elementary Teacher,78689.60,0.00,2935.29,31080.26,81624.89,,112705.15,2018,,Santa Rita Union Elementary,""
