Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy J Kotowski,Superintendent of Schools,171022.00,0.00,34302.64,30695.05,205324.64,,236019.69,2014,,Monterey County Office of Education,""
Norma Deneen Newman,Deputy Superintendent,155057.68,0.00,13212.43,33257.20,168270.11,,201527.31,2014,,Monterey County Office of Education,""
Rosa E Coronado,Assistant Superintendent,130978.00,0.00,26557.90,37110.14,157535.90,,194646.04,2014,,Monterey County Office of Education,""
Garry P Bousum,Associate Superintendent,130248.00,0.00,19949.92,39394.68,150197.92,,189592.60,2014,,Monterey County Office of Education,""
Mary C White,Associate Superintendent,137485.00,0.00,5950.04,35638.28,143435.04,,179073.32,2014,,Monterey County Office of Education,""
Colleen Stanley,Executive Director,124074.00,0.00,6138.42,41812.22,130212.42,,172024.64,2014,,Monterey County Office of Education,""
Ashraf F Demian,Chief Internal Auditor,123975.54,0.00,480.00,46102.88,124455.54,,170558.42,2014,,Monterey County Office of Education,""
Paula C Motley,Director II,122399.76,0.00,10314.24,34067.75,132714.00,,166781.75,2014,,Monterey County Office of Education,""
Dawn Tovey,Director II,114749.57,0.00,6217.48,45366.88,120967.05,,166333.93,2014,,Monterey County Office of Education,""
Mariphilamone A Romanow-Cole,Assistant Superintendent,130040.19,0.00,8281.04,23530.47,138321.23,,161851.70,2014,,Monterey County Office of Education,""
Karen A Hennessy,Dir Distrct Advisory Finance,119304.00,0.00,480.00,40315.58,119784.00,,160099.58,2014,,Monterey County Office of Education,""
Dave Paulson,Chief Technology Officer,127628.90,0.00,480.00,31531.92,128108.90,,159640.82,2014,,Monterey County Office of Education,""
Virginia L Brown,Administrative Officer,107608.23,0.00,8550.68,39565.43,116158.91,,155724.34,2014,,Monterey County Office of Education,""
John L Campbell,Manager of Software,105492.27,0.00,5754.63,43346.65,111246.90,,154593.55,2014,,Monterey County Office of Education,""
Luis Ernesto Vela,Director II,115595.00,0.00,5132.04,33032.62,120727.04,,153759.66,2014,,Monterey County Office of Education,""
Joshua R Jorn,Executive Director,114104.64,0.00,5846.99,33128.26,119951.63,,153079.89,2014,,Monterey County Office of Education,""
Debra N Brau,Coordinator/Administrator,97328.24,20637.32,-421.60,33340.61,117543.96,,150884.57,2014,,Monterey County Office of Education,""
Lynne Thayer,Coordinator OT,93673.42,0.00,19442.42,36801.70,113115.84,,149917.54,2014,,Monterey County Office of Education,""
Mara Wold,Coordinator,105588.00,0.00,1430.04,42467.20,107018.04,,149485.24,2014,,Monterey County Office of Education,""
Joseph L De Ruosi Jr,"Coordinator, Alt Education",105588.00,1510.55,2925.20,37550.36,110023.75,,147574.11,2014,,Monterey County Office of Education,""
Suzette Burns,Administrator Business Service,99780.00,0.00,5469.00,42099.43,105249.00,,147348.43,2014,,Monterey County Office of Education,""
Robin Cohen,Migrant Program Specialist,81244.24,32856.24,4763.35,27894.89,118863.83,,146758.72,2014,,Monterey County Office of Education,""
Catherine A Cranson,Coordinator/Administrator,108177.51,4750.50,950.04,32385.23,113878.05,,146263.28,2014,,Monterey County Office of Education,""
Linda J Dilger,Coordinator/Administrator,108177.51,0.00,9543.29,28088.74,117720.80,,145809.54,2014,,Monterey County Office of Education,""
Holly A Thompson,Psychologist,94341.77,0.00,20816.03,26947.94,115157.80,,142105.74,2014,,Monterey County Office of Education,""
Summer E Prather,Coordinator/Administrator,106479.75,240.00,1350.04,31848.50,108069.79,,139918.29,2014,,Monterey County Office of Education,""
Esther Rubio,Director II,93552.34,0.00,8446.87,36621.51,101999.21,,138620.72,2014,,Monterey County Office of Education,""
Deborah Still,Coordinator Sp Ed,98990.60,0.00,11329.10,27297.10,110319.70,,137616.80,2014,,Monterey County Office of Education,""
Jonna F Triggs,Principal,104841.59,0.00,5251.04,27272.85,110092.63,,137365.48,2014,,Monterey County Office of Education,""
Loreto C Albento,Senior Accountant,86005.53,0.00,12390.00,38462.28,98395.53,,136857.81,2014,,Monterey County Office of Education,""
Hamish A Tyler,Producer Director,114504.68,0.00,7155.20,14761.67,121659.88,,136421.55,2014,,Monterey County Office of Education,""
Jane Cummings,Health Consultant,97601.04,6258.99,10710.17,20987.36,114570.20,,135557.56,2014,,Monterey County Office of Education,""
Nancy Myers,Program Specialist,92084.19,6061.50,10158.44,27091.16,108304.13,,135395.29,2014,,Monterey County Office of Education,""
Linda C Yellich,Principal,104841.59,0.00,9293.17,20940.87,114134.76,,135075.63,2014,,Monterey County Office of Education,""
Cheryl Provost,Principal,104841.59,0.00,2029.04,26932.10,106870.63,,133802.73,2014,,Monterey County Office of Education,""
Sandra R Butler-Roberts,Director II,116993.90,0.00,2541.98,13892.38,119535.88,,133428.26,2014,,Monterey County Office of Education,""
Kenyon G Hopkins,Executive Director,108359.60,0.00,4139.08,20810.08,112498.68,,133308.76,2014,,Monterey County Office of Education,""
Karen Adishian,IEP Coordinator,101292.68,0.00,5004.80,26870.67,106297.48,,133168.15,2014,,Monterey County Office of Education,""
Lawrence E Allen,Behavior Analyst,91934.01,0.00,1430.04,39629.11,93364.05,,132993.16,2014,,Monterey County Office of Education,""
Georgette G Criswell,Occupational Therapist,70910.16,0.00,21137.97,39444.20,92048.13,,131492.33,2014,,Monterey County Office of Education,""
John A Aulenta,Psychologist,91943.65,2357.25,10144.31,26539.72,104445.21,,130984.93,2014,,Monterey County Office of Education,""
Christopher A Cambern,Coordinator/Administrator,91894.51,0.00,11167.33,27774.62,103061.84,,130836.46,2014,,Monterey County Office of Education,""
Barbara Stillwell,Coordinator Sp Ed,100524.18,0.00,3476.31,26624.37,104000.49,,130624.86,2014,,Monterey County Office of Education,""
Eliza Gomez,Program Director for ECE,98990.60,0.00,203.76,30906.06,99194.36,,130100.42,2014,,Monterey County Office of Education,""
Jacquelyn Gillespie,Teacher Home Charter,84581.60,11278.05,3205.18,30431.50,99064.83,,129496.33,2014,,Monterey County Office of Education,""
Keith Meader,Director Infrasctructure Svcs,98432.75,0.00,480.00,29932.01,98912.75,,128844.76,2014,,Monterey County Office of Education,""
Gregory P Ludwa,Teacher,84581.60,16723.96,1285.41,26055.44,102590.97,,128646.41,2014,,Monterey County Office of Education,""
Melanie S Crall,Teacher,78983.36,17683.47,1622.48,30210.66,98289.31,,128499.97,2014,,Monterey County Office of Education,""
Jean S Manning,Teacher Infant Itinerant,93968.78,0.00,3930.04,30419.39,97898.82,,128318.21,2014,,Monterey County Office of Education,""
Susan L Kuslis,Health Consultant,97601.04,0.00,3390.05,26299.17,100991.09,,127290.26,2014,,Monterey County Office of Education,""
Sheila E Keifetz,Teaching Principal II,103249.60,0.00,3046.87,20417.70,106296.47,,126714.17,2014,,Monterey County Office of Education,""
Eleanor T Arroyo,Supervisor III,88101.97,658.48,7378.22,29177.68,96138.67,,125316.35,2014,,Monterey County Office of Education,""
Patti J Bangs,Program Specialist,91217.20,0.00,1480.37,31215.73,92697.57,,123913.30,2014,,Monterey County Office of Education,""
Estrella T Oliver,Infant Specialist,93968.78,0.00,3930.04,25666.55,97898.82,,123565.37,2014,,Monterey County Office of Education,""
