Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LINDA LUNA,SUPERINTENDENT,163316.52,0.00,0.00,37422.46,163316.52,,200738.98,2012,,Millbrae Elementary,""
WENDY RICHARD,CHIEF BUSINESS OFFICIAL,121577.48,0.00,0.00,38782.74,121577.48,,160360.22,2012,,Millbrae Elementary,""
DEBORAH BURNETTE,DIRECTOR - STUDENT SERVICES,118661.00,0.00,1500.00,27991.90,120161.00,,148152.90,2012,,Millbrae Elementary,""
SUSAN HERNANDEZ,PRINCIPAL - ELEMENTARY,108165.90,0.00,0.00,25415.82,108165.90,,133581.72,2012,,Millbrae Elementary,""
ANGELA TOY,PRINCIPAL - ASST MIDDLE SCHOOL,102480.03,0.00,3800.06,26077.34,106280.09,,132357.43,2012,,Millbrae Elementary,""
LESLEY MARTIN,PRINCIPAL - MIDDLE SCHOOL,108269.28,0.00,1499.96,22295.37,109769.24,,132064.61,2012,,Millbrae Elementary,""
CLAIRE BELTRAMI,PRINCIPAL - ELEMENTARY,100974.27,0.00,0.00,24539.28,100974.27,,125513.55,2012,,Millbrae Elementary,""
RAUL FREGOZO JR.,MAINTENANCE - HEAD,63448.02,2810.34,22222.20,30039.01,88480.56,,118519.57,2012,,Millbrae Elementary,""
DENICE LACROIX,FISCAL ANALYST,71337.78,0.00,16051.02,28708.56,87388.80,,116097.36,2012,,Millbrae Elementary,""
VANNAPHONE PHAYPRASERT,PRINCIPAL - ELEMENTARY,92314.55,0.00,0.00,21370.46,92314.55,,113685.01,2012,,Millbrae Elementary,""
KRISTEN UGRIN,TEACHER - ELD,87571.98,879.70,1045.45,21120.23,89497.13,,110617.36,2012,,Millbrae Elementary,""
MARGARET DUMONT,TEACHER - READING SPECIALIST,80809.80,0.00,2065.54,20519.65,82875.34,,103394.99,2012,,Millbrae Elementary,""
JANET WHITE,TEACHER - ELEM,80809.80,70.00,902.90,21538.10,81782.70,,103320.80,2012,,Millbrae Elementary,""
DALE TOSETTI,TEACHER - MIDDLE,77210.60,0.00,0.00,25870.76,77210.60,,103081.36,2012,,Millbrae Elementary,""
MARY ANDERSON,TEACHER - ELEM,80809.80,0.00,1037.90,20343.93,81847.70,,102191.63,2012,,Millbrae Elementary,""
KATHY FANUCCHI,TEACHER - ELEM,78551.60,245.00,947.68,21897.11,79744.28,,101641.39,2012,,Millbrae Elementary,""
PATRICIA ALTHAUS,TEACHER - ELEM,77210.60,612.50,877.68,22039.54,78700.78,,100740.32,2012,,Millbrae Elementary,""
SANDRA ADLER,TEACHER - RSP,80809.80,52.50,486.45,19122.50,81348.75,,100471.25,2012,,Millbrae Elementary,""
THOMAS SZABO-IMREY,TEACHER - MIDDLE,74032.20,2222.50,1989.82,21949.37,78244.52,,100193.89,2012,,Millbrae Elementary,""
CARMELA EVANGELISTA,ADMIN ASST - SUPT,63097.80,701.87,11042.10,24693.27,74841.77,,99535.04,2012,,Millbrae Elementary,""
DENISE ELLIOTT,TEACHER - ELEM,78551.60,0.00,877.68,19919.02,79429.28,,99348.30,2012,,Millbrae Elementary,""
SAUNDRA MANNING,TEACHER - INCLUSION RESOURCE,66104.60,5275.20,5928.94,21976.91,77308.74,,99285.65,2012,,Millbrae Elementary,""
LINDA LANDUCCI,TEACHER - ELEM,76291.40,0.00,1122.42,20744.75,77413.82,,98158.57,2012,,Millbrae Elementary,""
MYRA GAMBLE,TEACHER - READING SPECIALIST,74951.00,0.00,3263.24,19677.37,78214.24,,97891.61,2012,,Millbrae Elementary,""
JULIE FIORE,TEACHER - MIDDLE,72691.20,2170.00,2349.91,20591.24,77211.11,,97802.35,2012,,Millbrae Elementary,""
MATTHEW GARRETT,TEACHER - MIDDLE,66932.00,280.00,1910.48,28557.48,69122.48,,97679.96,2012,,Millbrae Elementary,""
PAULA KELLY,TEACHER - ELEM,74951.00,0.00,1652.53,20620.56,76603.53,,97224.09,2012,,Millbrae Elementary,""
JUDY LOUIE,TEACHER - ELEM,74032.20,350.00,2059.82,20589.96,76442.02,,97031.98,2012,,Millbrae Elementary,""
SCOT SPENCER,TEACHER - MIDDLE,77210.60,0.00,0.00,19526.16,77210.60,,96736.76,2012,,Millbrae Elementary,""
FRANK LAGOMARSINO,TECHNOLOGY SPECIALIST NT,69030.60,377.47,2016.20,24952.21,71424.27,,96376.48,2012,,Millbrae Elementary,""
JULIE NESTOR,TEACHER - MIDDLE,72691.20,1076.25,827.18,21298.10,74594.63,,95892.73,2012,,Millbrae Elementary,""
CARRIE WONG,TEACHER - MIDDLE,74032.20,0.00,2139.82,19334.33,76172.02,,95506.35,2012,,Millbrae Elementary,""
SUNJOO KIM,TEACHER - ELEM,71772.00,0.00,2370.00,21082.78,74142.00,,95224.78,2012,,Millbrae Elementary,""
DOE NEWIGER,TEACHER - MIDDLE,70432.20,434.05,2694.56,21304.20,73560.81,,94865.01,2012,,Millbrae Elementary,""
JENNIFER HOSKINS,TEACHER - ELEM,71772.00,140.00,1607.28,21273.56,73519.28,,94792.84,2012,,Millbrae Elementary,""
LINDA KROLL,SECRETARY - STUDENT SERVICES,45824.14,19599.14,6853.22,22275.30,72276.50,,94551.80,2012,,Millbrae Elementary,""
MARY MILLER,TEACHER - MIDDLE,74951.00,35.00,150.00,19149.75,75136.00,,94285.75,2012,,Millbrae Elementary,""
DAVID SEMINOFF,TEACHER - MIDDLE,71772.00,0.00,1150.00,20982.33,72922.00,,93904.33,2012,,Millbrae Elementary,""
JULIE PRESTA,TEACHER - MIDDLE,74032.20,175.00,413.59,19094.41,74620.79,,93715.20,2012,,Millbrae Elementary,""
EDDIE GRASSI,TEACHER - ELEM,72691.20,0.00,1150.00,19815.51,73841.20,,93656.71,2012,,Millbrae Elementary,""
LUCY ENSIGN,TEACHER - MIDDLE,72691.20,0.00,50.00,20630.79,72741.20,,93371.99,2012,,Millbrae Elementary,""
LUCINDA BALD,TEACHER - TITLE I,71476.29,580.00,1150.00,20000.40,73206.29,,93206.69,2012,,Millbrae Elementary,""
KRISTI MARTIN,TEACHER - ELEM,71772.00,0.00,1150.00,20234.28,72922.00,,93156.28,2012,,Millbrae Elementary,""
PETRA KRETSCHMER,TEACHER - MIDDLE,69513.80,3141.25,1544.66,18905.36,74199.71,,93105.07,2012,,Millbrae Elementary,""
CEZANNE FLOWERS,TEACHER - ELEM,71772.00,0.00,104.91,20991.30,71876.91,,92868.21,2012,,Millbrae Elementary,""
JACK EWING,TEACHER - MIDDLE,76291.40,25.55,1150.00,14832.70,77466.95,,92299.65,2012,,Millbrae Elementary,""
THOMAS GALLAGHER,TEACHER - ELEM,69819.60,717.50,982.10,19608.27,71519.20,,91127.47,2012,,Millbrae Elementary,""
THEODORA DOKOS,TEACHER - ELEM,68900.40,0.00,1121.92,20463.81,70022.32,,90486.13,2012,,Millbrae Elementary,""
ALEXIA AZUCENA,TEACHER - ELEM,70432.20,70.00,956.92,18753.46,71459.12,,90212.58,2012,,Millbrae Elementary,""
GWENN GARRETT,TEACHER - ELD,74032.14,0.00,2350.00,13680.58,76382.14,,90062.72,2012,,Millbrae Elementary,""
SUSAN SAWCZUK,TEACHER - ELEM,69513.80,105.00,1614.66,18486.44,71233.46,,89719.90,2012,,Millbrae Elementary,""
KATHLEEN BUTLER,TEACHER - ELEM,69513.80,0.00,35.00,19628.74,69548.80,,89177.54,2012,,Millbrae Elementary,""
RICHARD GREENO,TEACHER - ELEM,69513.80,70.00,388.35,18223.05,69972.15,,88195.20,2012,,Millbrae Elementary,""
KAREN LOTTI,TEACHER - MIDDLE,64668.94,3017.50,2022.98,18408.88,69709.42,,88118.30,2012,,Millbrae Elementary,""
KENNY MILCH,TEACHER - MIDDLE,64026.20,2800.00,715.38,20023.41,67541.58,,87564.99,2012,,Millbrae Elementary,""
MICHELE BROCK,TEACHER - ELEM,66104.60,105.00,410.72,20025.75,66620.32,,86646.07,2012,,Millbrae Elementary,""
WILLIAM MC CARTHY,TEACHER - MIDDLE,67465.75,0.00,1150.00,17979.57,68615.75,,86595.32,2012,,Millbrae Elementary,""
MICHELLE FOLEY,TEACHER - ELEM,66932.00,0.00,120.00,19217.26,67052.00,,86269.26,2012,,Millbrae Elementary,""
JENNIFER COLOMBO,TEACHER - ELEM,66932.00,37.80,0.00,19117.48,66969.80,,86087.28,2012,,Millbrae Elementary,""
ARTHUR MC GAW,TEACHER - MUSIC,66932.00,0.00,0.00,19143.84,66932.00,,86075.84,2012,,Millbrae Elementary,""
CAROLINA ORLANDO,TEACHER - ELEM,64026.20,472.50,2420.86,18825.14,66919.56,,85744.70,2012,,Millbrae Elementary,""
RODOLFO CORREA JR,CUSTODIAN II,45316.20,2014.08,14760.66,23393.78,62090.94,,85484.72,2012,,Millbrae Elementary,""
JENNIFER RYAN,TEACHER - ELEM,64026.20,0.00,2659.92,18551.24,66686.12,,85237.36,2012,,Millbrae Elementary,""
MARY DIMI,TEACHER - ELEM,66932.00,70.00,0.00,17814.37,67002.00,,84816.37,2012,,Millbrae Elementary,""
AMY FEINER,TEACHER - ELEM,66932.00,0.00,35.00,17720.66,66967.00,,84687.66,2012,,Millbrae Elementary,""
NOEL EKSTROM,TEACHER - RSP,64168.60,1700.00,729.80,17654.40,66598.40,,84252.80,2012,,Millbrae Elementary,""
FANNY LAM,TEACHER - ELEM,62232.60,0.00,2218.15,19583.79,64450.75,,84034.54,2012,,Millbrae Elementary,""
RACHEL REED,TEACHER - ELEM,64168.60,0.00,0.00,19359.46,64168.60,,83528.06,2012,,Millbrae Elementary,""
CLAUDIA PIERALDI,TEACHER - ELEM,64026.20,0.00,70.00,19404.97,64096.20,,83501.17,2012,,Millbrae Elementary,""
ESTREILLA ELKAIM,TEACHER - ELEM,64026.20,0.00,52.50,19360.06,64078.70,,83438.76,2012,,Millbrae Elementary,""
KAREN MCNULTY,TEACHER - MIDDLE,64647.84,805.00,0.00,17963.18,65452.84,,83416.02,2012,,Millbrae Elementary,""
KATHLEEN ZAVALETA,TEACHER - ELEM,62877.80,52.50,627.69,19508.71,63557.99,,83066.70,2012,,Millbrae Elementary,""
CYNTHIA SCHULTZ,TEACHER - MIDDLE,64026.20,0.00,0.00,18673.43,64026.20,,82699.63,2012,,Millbrae Elementary,""
CHARLES FINDLEY,MAINTENANCE - III,53518.80,0.00,6689.88,22253.61,60208.68,,82462.29,2012,,Millbrae Elementary,""
CARYN FINN,TEACHER - ELEM,58359.40,0.00,4523.64,19219.17,62883.04,,82102.21,2012,,Millbrae Elementary,""
ERIN CONNER,TEACHER - ELEM,62232.60,245.00,1990.80,17043.28,64468.40,,81511.68,2012,,Millbrae Elementary,""
