Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa A Cesario,SUPERINTENDENT,190999.98,0.00,1440.00,30143.08,192439.98,,222583.06,2014,,Las Lomitas Elementary,""
Carolyn S Chow,CHIEF BUSINESS OFFICER,161364.06,0.00,9790.71,32596.63,171154.77,,203751.40,2014,,Las Lomitas Elementary,""
Susan E Sartor,PRINCIPAL - ELEMENTARY,155871.00,0.00,8532.63,20384.34,164403.63,,184787.97,2014,,Las Lomitas Elementary,""
Shannon M Potts,PRINCIPAL - MIDDLE SCHOOL,155870.92,0.00,7749.47,21027.45,163620.39,,184647.84,2014,,Las Lomitas Elementary,""
Deborah L Roden,CURRICULUM INSTR - DIRECTOR,155871.00,0.00,1465.79,26581.97,157336.79,,183918.76,2014,,Las Lomitas Elementary,""
Robin L Spindler,STUDENT SERVICES - DIRECTOR,153260.04,0.00,1416.48,26006.87,154676.52,,180683.39,2014,,Las Lomitas Elementary,""
Suzanne C Mitchell,DIRECTOR OF TECHNOLOGY,145780.56,0.00,1365.84,25518.49,147146.40,,172664.89,2014,,Las Lomitas Elementary,""
Sonya D Dineen,PRINCIPAL - ASSISTANT,134130.56,0.00,7545.38,18614.20,141675.94,,160290.14,2014,,Las Lomitas Elementary,""
Eric M Holm,BOND PROJECTS DIRECTOR,119621.24,0.00,2616.00,32067.57,122237.24,,154304.81,2014,,Las Lomitas Elementary,""
Patrick M Kelly,TEACHER,105829.05,0.00,21348.72,23037.12,127177.77,,150214.89,2014,,Las Lomitas Elementary,""
Mark R Jones,TEACHER,97487.80,0.00,37196.30,14886.75,134684.10,,149570.85,2014,,Las Lomitas Elementary,""
Janet R Gregori,TEACHER,105829.05,0.00,16613.98,22790.37,122443.03,,145233.40,2014,,Las Lomitas Elementary,""
Brenda E Nixon,TEACHER,105829.05,0.00,15192.14,22583.75,121021.19,,143604.94,2014,,Las Lomitas Elementary,""
Parker S Kelly Jr,TEACHER,105829.00,0.00,18914.42,17113.09,124743.42,,141856.51,2014,,Las Lomitas Elementary,""
Diane P Campbell,TEACHER,105829.05,0.00,12221.82,22233.04,118050.87,,140283.91,2014,,Las Lomitas Elementary,""
Paraskevi G Tavernakis,COUNSELOR,100885.56,0.00,23964.40,14980.52,124849.96,,139830.48,2014,,Las Lomitas Elementary,""
Susan P Logie,4/5 TEACHER,105829.00,0.00,11471.34,22139.38,117300.34,,139439.72,2014,,Las Lomitas Elementary,""
Maria A Marchi,TEACHER,105829.00,0.00,11078.96,22141.02,116907.96,,139048.98,2014,,Las Lomitas Elementary,""
Michael A Dumbra,TEACHER,94257.00,0.00,22858.81,21622.35,117115.81,,138738.16,2014,,Las Lomitas Elementary,""
Teresa A Alton,TEACHER,97928.00,0.00,18485.09,22069.12,116413.09,,138482.21,2014,,Las Lomitas Elementary,""
Barbara G Porro,K/1 TEACHER,105829.00,0.00,9971.44,21978.44,115800.44,,137778.88,2014,,Las Lomitas Elementary,""
Margarita A Magdamo-Janssen,TEACHER,99802.40,48.43,6961.02,30947.83,106811.85,,137759.68,2014,,Las Lomitas Elementary,""
Leanne P Cummins,TEACHER,105829.05,0.00,7418.96,21793.93,113248.01,,135041.94,2014,,Las Lomitas Elementary,""
Tanya L Rianda,TEACHER,98886.00,0.00,13796.04,21313.76,112682.04,,133995.80,2014,,Las Lomitas Elementary,""
Heather E Peterson,TEACHER,105829.05,0.00,6812.43,21323.44,112641.48,,133964.92,2014,,Las Lomitas Elementary,""
Johanna Grace Medina-Chow,SPEECH THERAPIST,105829.00,0.00,13558.67,14395.75,119387.67,,133783.42,2014,,Las Lomitas Elementary,""
Jennifer R Thelen,TEACHER,102116.80,0.00,9484.71,21534.50,111601.51,,133136.01,2014,,Las Lomitas Elementary,""
Judy L Ackerman,TEACHER,105829.05,0.00,5224.99,21499.64,111054.04,,132553.68,2014,,Las Lomitas Elementary,""
Jennifer L Montalvo,6TH GRADE CORE TEACHER,105829.00,0.00,10215.58,16121.76,116044.58,,132166.34,2014,,Las Lomitas Elementary,""
John A Ertola,TEACHER,100891.00,0.00,10117.05,21130.00,111008.05,,132138.05,2014,,Las Lomitas Elementary,""
Shelley Moran,TEACHER,105829.05,0.00,11830.52,14249.52,117659.57,,131909.09,2014,,Las Lomitas Elementary,""
Kim D Kuczon,TEACHER,105829.05,0.00,4605.40,21429.84,110434.45,,131864.29,2014,,Las Lomitas Elementary,""
Sandra Sale,TEACHER,105829.05,0.00,5777.48,19910.64,111606.53,,131517.17,2014,,Las Lomitas Elementary,""
Mamie L Kiyohara,TEACHER,105829.05,0.00,3717.35,21267.05,109546.40,,130813.45,2014,,Las Lomitas Elementary,""
Kristine M Reis,TEACHER,105829.05,0.00,9300.28,15642.13,115129.33,,130771.46,2014,,Las Lomitas Elementary,""
Catherine J Wedge,TEACHER,105829.05,0.00,3632.68,21114.98,109461.73,,130576.71,2014,,Las Lomitas Elementary,""
Whitney L Thwaite,TEACHER,101200.00,0.00,7305.24,21193.61,108505.24,,129698.85,2014,,Las Lomitas Elementary,""
Kathleen A Kobara,TEACHER,105829.00,0.00,2626.39,21136.12,108455.39,,129591.51,2014,,Las Lomitas Elementary,""
Janet M Holbrook,TEACHER,105829.00,0.00,2313.91,21097.64,108142.91,,129240.55,2014,,Las Lomitas Elementary,""
Nicole J Lycett,TEACHER,104430.40,0.00,3489.19,21101.56,107919.59,,129021.15,2014,,Las Lomitas Elementary,""
Amy A Malay,TEACHER,99802.40,0.00,7230.55,21001.08,107032.95,,128034.03,2014,,Las Lomitas Elementary,""
Alain Camou,PRINCIPAL - ASSISTANT,105611.46,0.00,6913.46,15495.73,112524.92,,128020.65,2014,,Las Lomitas Elementary,""
Jennifer A Boyd,4-8 STRATEGIES TEACHER,101200.00,0.00,5760.68,21050.68,106960.68,,128011.36,2014,,Las Lomitas Elementary,""
Darrell J Sasagawa,TEACHER,98886.00,0.00,6984.49,20602.24,105870.49,,126472.73,2014,,Las Lomitas Elementary,""
Kimberly J Robinson,SPEECH THERAPIST,97487.80,0.00,7960.42,20331.49,105448.22,,125779.71,2014,,Las Lomitas Elementary,""
Tami M Bannister,TEACHER,101200.00,0.00,10515.95,13470.33,111715.95,,125186.28,2014,,Las Lomitas Elementary,""
Doris M Myers,LIBRARIAN,85916.80,0.00,18902.08,20020.88,104818.88,,124839.76,2014,,Las Lomitas Elementary,""
Nicole L Montre,ELD TEACHER,96571.00,0.00,7654.99,20492.90,104225.99,,124718.89,2014,,Las Lomitas Elementary,""
Katie S Gordon,TEACHER,97487.80,0.00,12445.88,13202.24,109933.68,,123135.92,2014,,Las Lomitas Elementary,""
Tara A Berta,TEACHER,92859.40,0.00,14815.25,12820.35,107674.65,,120495.00,2014,,Las Lomitas Elementary,""
Barbara A Bicknell,TEACHER,97083.20,0.00,9625.87,13749.19,106709.07,,120458.26,2014,,Las Lomitas Elementary,""
Joanne M Tinkham,TEACHER,97189.00,0.00,10764.54,12428.39,107953.54,,120381.93,2014,,Las Lomitas Elementary,""
