Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heather Olsen,Asst.Supt. Educational Service,204762.75,0.00,19149.74,46194.18,223912.49,,270106.67,2016,,San Mateo-Foster City,""
Joan Rosas,Superintendent,212827.90,0.00,12077.56,45168.86,224905.46,,270074.32,2016,,San Mateo-Foster City,""
Donna Lewis,Asst.Supt. Human Resources,206275.88,0.00,12091.12,43557.45,218367.00,,261924.45,2016,,San Mateo-Foster City,""
Molly Barton,Asst.Supt. Student Services,203667.67,0.00,7132.39,35411.77,210800.06,,246211.83,2016,,San Mateo-Foster City,""
John Bartfield,Director Of Special Education,159254.34,0.00,5940.72,51715.40,165195.06,,216910.46,2016,,San Mateo-Foster City,""
Cheryl Shrewsbury,Principal On Special Assignmen,160978.75,0.00,5974.29,38460.50,166953.04,,205413.54,2016,,San Mateo-Foster City,""
Michelle Harmeier,Director Of Human Resources,160166.38,0.00,5940.72,35701.83,166107.10,,201808.93,2016,,San Mateo-Foster City,""
Christine Gong,Director Of Fiscal Services,155466.32,0.00,5769.56,40450.19,161235.88,,201686.07,2016,,San Mateo-Foster City,""
Andrew Soliz,Director Of Food Service,156376.98,0.00,4103.19,39973.90,160480.17,,200454.07,2016,,San Mateo-Foster City,""
Patricia Dullea,Principal,152840.24,0.00,20605.09,24262.20,173445.33,,197707.53,2016,,San Mateo-Foster City,""
Alicia Heneghan,Principal On Special Assignmen,162751.30,0.00,4505.09,29054.62,167256.39,,196311.01,2016,,San Mateo-Foster City,""
Maria Brady,Principal,151701.55,0.00,5305.13,39230.44,157006.68,,196237.12,2016,,San Mateo-Foster City,""
Stephanie Fraumeni,Principal,151405.17,0.00,5553.86,36108.84,156959.03,,193067.87,2016,,San Mateo-Foster City,""
Heather Gomez,Principal,148530.53,0.00,5481.98,38742.60,154012.51,,192755.11,2016,,San Mateo-Foster City,""
Lynne Moodie,Principal On Special Assignmen,149134.96,0.00,5523.86,37880.20,154658.82,,192539.02,2016,,San Mateo-Foster City,""
Sheila Spieller,Principal,147492.17,0.00,5635.13,38528.26,153127.30,,191655.56,2016,,San Mateo-Foster City,""
Lori Fukumoto,Principal,148748.13,0.00,5523.86,36957.68,154271.99,,191229.67,2016,,San Mateo-Foster City,""
