Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maurice C Ghysels,SUPERINTENDENT,210124.98,0.00,6374.49,29484.24,216499.47,,245983.71,2013,,Menlo Park City Elementary,""
Diane P White,CHIEF BUSINESS OFFICIAL,168598.96,0.00,1574.96,28995.57,170173.92,,199169.49,2013,,Menlo Park City Elementary,""
Ahmad Sheikholeslami,FACILITIES PROGRAM MANAGER,162581.50,0.00,3301.04,27920.75,165882.54,,193803.29,2013,,Menlo Park City Elementary,""
Erik A Burmeister,PRINCIPAL - MIDDLE SCHOOL,169945.98,0.00,2250.00,16636.49,172195.98,,188832.47,2013,,Menlo Park City Elementary,""
David Ackerman,PRINCIPAL - ELEMENTARY,165009.02,0.00,3792.00,16297.19,168801.02,,185098.21,2013,,Menlo Park City Elementary,""
Linda A Creighton,PRINCIPAL - ELEMENTARY,156758.00,0.00,3641.04,15489.61,160399.04,,175888.65,2013,,Menlo Park City Elementary,""
Sharon A Burns,PRINCIPAL - ELEMENTARY,151508.04,0.00,2250.00,14883.00,153758.04,,168641.04,2013,,Menlo Park City Elementary,""
Christian C Arrington,PSYCHOLOGISTS,126310.20,0.00,2965.00,29223.51,129275.20,,158498.71,2013,,Menlo Park City Elementary,""
Diane M Mathews,TEACHER-INCLUSION SPECIALIST,134911.98,0.00,4930.88,13356.94,139842.86,,153199.80,2013,,Menlo Park City Elementary,""
Joan C Vonderlinden,ASSISTANT PRINCIPAL,134911.98,0.00,2716.04,13272.44,137628.02,,150900.46,2013,,Menlo Park City Elementary,""
Alicia R Bowman,DIRECTOR OF STUDENT ASSESSMENT,121916.74,0.00,7678.78,18427.50,129595.52,,148023.02,2013,,Menlo Park City Elementary,""
Antoniette N Barone,TEACHER-READING SPECIALIST,120164.26,0.00,2720.65,20786.13,122884.91,,143671.04,2013,,Menlo Park City Elementary,""
Kristen P Gracia,ASSISTANT PRINCIPAL,128179.54,0.00,2635.04,12741.62,130814.58,,143556.20,2013,,Menlo Park City Elementary,""
William A Haug,ASSISTANT PRINCIPAL,128179.54,0.00,2635.04,12610.48,130814.58,,143425.06,2013,,Menlo Park City Elementary,""
Nicole S Scott,COUNSELOR,119136.00,0.00,2628.00,20696.09,121764.00,,142460.09,2013,,Menlo Park City Elementary,""
Janet S Meister,TEACHER,109963.00,0.00,10688.50,20466.78,120651.50,,141118.28,2013,,Menlo Park City Elementary,""
Bette L Mcknight,TEACHER-READING SPECIALIST,109963.00,0.00,7833.00,20417.31,117796.00,,138213.31,2013,,Menlo Park City Elementary,""
Jennifer A Ryan,PSYCHOLOGISTS,110998.80,0.00,12119.20,14334.75,123118.00,,137452.75,2013,,Menlo Park City Elementary,""
Lynn M Callahan,TEACHER,109963.00,0.00,6960.00,20153.97,116923.00,,137076.97,2013,,Menlo Park City Elementary,""
Philip D Eaton,TEACHER,108218.52,0.00,8365.90,20162.47,116584.42,,136746.89,2013,,Menlo Park City Elementary,""
Diane L Glasser,TEACHER-RESOURCE SPECIALIST,109963.00,0.00,6583.00,20114.77,116546.00,,136660.77,2013,,Menlo Park City Elementary,""
Maria Clemo,TEACHER,109963.00,0.00,4260.08,20016.71,114223.08,,134239.79,2013,,Menlo Park City Elementary,""
Dawn S Edgren,TEACHER-SPEECH,109963.00,0.00,5487.74,18549.68,115450.74,,134000.42,2013,,Menlo Park City Elementary,""
Susan R Brochin,TEACHER,109963.00,0.00,3704.50,19842.72,113667.50,,133510.22,2013,,Menlo Park City Elementary,""
Robyn L Watts,COUNSELOR,107222.40,0.00,7018.00,19156.77,114240.40,,133397.17,2013,,Menlo Park City Elementary,""
Harold J Bell,TEACHER,109963.00,0.00,3541.50,19864.26,113504.50,,133368.76,2013,,Menlo Park City Elementary,""
Lidia Vazquez,TEACHER,109963.00,0.00,3345.00,19981.12,113308.00,,133289.12,2013,,Menlo Park City Elementary,""
John H Fuller,TEACHER,109963.00,0.00,2990.00,19940.33,112953.00,,132893.33,2013,,Menlo Park City Elementary,""
Jeanne A Mccann,TEACHER,109963.00,0.00,3065.28,19779.63,113028.28,,132807.91,2013,,Menlo Park City Elementary,""
Karen L Strohmaier,TEACHER,109963.00,0.00,2886.00,19940.60,112849.00,,132789.60,2013,,Menlo Park City Elementary,""
Masie M Chin,TEACHER,109963.00,0.00,2766.00,19939.63,112729.00,,132668.63,2013,,Menlo Park City Elementary,""
Mark E Schack,TEACHER,109963.00,0.00,2856.00,19790.10,112819.00,,132609.10,2013,,Menlo Park City Elementary,""
Christine Y Atkinson,TEACHER-SPECIAL DAY CLASS,109963.00,0.00,2541.00,19799.04,112504.00,,132303.04,2013,,Menlo Park City Elementary,""
Susan E Peterson,TEACHER,109963.00,0.00,2541.00,19779.19,112504.00,,132283.19,2013,,Menlo Park City Elementary,""
Michael J Kaelin,TEACHER,106636.60,0.00,5715.50,19899.89,112352.10,,132251.99,2013,,Menlo Park City Elementary,""
Heidi P Veneman,TEACHER,109963.00,0.00,2205.00,19720.84,112168.00,,131888.84,2013,,Menlo Park City Elementary,""
Ruth E Peterson,TEACHER,109963.00,0.00,1761.00,19604.99,111724.00,,131328.99,2013,,Menlo Park City Elementary,""
Sheila M Warren,TEACHER,109963.00,0.00,1550.00,19798.62,111513.00,,131311.62,2013,,Menlo Park City Elementary,""
Daria A Finstad,TEACHER,109963.00,0.00,2994.00,18343.98,112957.00,,131300.98,2013,,Menlo Park City Elementary,""
Patricia B Stella,TEACHER,109963.00,0.00,1311.00,19796.45,111274.00,,131070.45,2013,,Menlo Park City Elementary,""
Carolyn S Malquist,TEACHER,108218.52,0.00,3045.40,19753.64,111263.92,,131017.56,2013,,Menlo Park City Elementary,""
Cheryl A Perez,TEACHER,109963.00,0.00,1288.50,19680.62,111251.50,,130932.12,2013,,Menlo Park City Elementary,""
Susan Sanchez,TEACHER,107947.00,0.00,3215.00,19747.85,111162.00,,130909.85,2013,,Menlo Park City Elementary,""
Renee L Lavezzo,TEACHER,109963.00,0.00,1266.00,19597.31,111229.00,,130826.31,2013,,Menlo Park City Elementary,""
Caryl A Brewbaker,TEACHER,109963.00,0.00,1041.00,19792.12,111004.00,,130796.12,2013,,Menlo Park City Elementary,""
Janice M San Filippo,TEACHER,109963.00,0.00,1041.00,19781.49,111004.00,,130785.49,2013,,Menlo Park City Elementary,""
Georgine J Camper,TEACHER-SPEECH,109963.00,0.00,1041.00,19772.27,111004.00,,130776.27,2013,,Menlo Park City Elementary,""
Kristine S Mccolloch,TEACHER,109963.00,0.00,1041.00,19667.11,111004.00,,130671.11,2013,,Menlo Park City Elementary,""
Maribeth C Andolina,TEACHER,109963.00,0.00,1041.00,19607.86,111004.00,,130611.86,2013,,Menlo Park City Elementary,""
Kay Hatfield,TEACHER,109963.00,0.00,1041.00,19543.00,111004.00,,130547.00,2013,,Menlo Park City Elementary,""
Bee H Tee,TEACHER-MUSIC,107947.00,0.00,2582.00,19576.42,110529.00,,130105.42,2013,,Menlo Park City Elementary,""
Michael B Doroquez,TEACHER,101670.18,0.00,8281.82,19690.34,109952.00,,129642.34,2013,,Menlo Park City Elementary,""
Kristin H Ocon,TEACHER-RESOURCE SPECIALIST,109963.00,0.00,5056.15,14092.67,115019.15,,129111.82,2013,,Menlo Park City Elementary,""
Susan H Preston,TEACHER,104620.20,0.00,4956.50,19443.23,109576.70,,129019.93,2013,,Menlo Park City Elementary,""
Thomas F Lyons,TEACHER,109963.00,0.00,5363.04,13578.95,115326.04,,128904.99,2013,,Menlo Park City Elementary,""
Karen M Clancy,TEACHER,106636.60,0.00,2737.75,19494.27,109374.35,,128868.62,2013,,Menlo Park City Elementary,""
Gail M Bradley,LIBRARIAN,106636.60,0.00,2569.00,19481.45,109205.60,,128687.05,2013,,Menlo Park City Elementary,""
Deborah G Devoto,COUNSELOR,107222.40,0.00,2703.00,18743.67,109925.40,,128669.07,2013,,Menlo Park City Elementary,""
Marjorie B Rubin,TEACHER-INCLUSION SPECIALIST,109963.00,0.00,4674.36,13932.39,114637.36,,128569.75,2013,,Menlo Park City Elementary,""
Michael J Rogers,TEACHER,107947.00,0.00,1178.75,19343.36,109125.75,,128469.11,2013,,Menlo Park City Elementary,""
Priscilla E Seely,TEACHER,103309.80,0.00,5724.00,19392.15,109033.80,,128425.95,2013,,Menlo Park City Elementary,""
Richard H Vaughan,TEACHER-MUSIC,106636.60,0.00,7607.54,13857.96,114244.14,,128102.10,2013,,Menlo Park City Elementary,""
Olivia R Mandilk,Not Provided,103811.86,0.00,13537.71,10418.84,117349.57,,127768.41,2013,,Menlo Park City Elementary,""
Steffany Cressey Brown,TEACHER,100478.80,0.00,7509.00,19232.97,107987.80,,127220.77,2013,,Menlo Park City Elementary,""
Cindi S Guerra,TEACHER,106636.60,0.00,1010.00,19341.28,107646.60,,126987.88,2013,,Menlo Park City Elementary,""
Sarah A Westfall,TEACHER-PE,107947.00,0.00,6186.80,12668.80,114133.80,,126802.60,2013,,Menlo Park City Elementary,""
Judith F Fairbrother,TEACHER,104183.60,0.00,3084.00,19528.30,107267.60,,126795.90,2013,,Menlo Park City Elementary,""
Julia F Williams,TEACHER,104620.20,0.00,2827.50,19200.43,107447.70,,126648.13,2013,,Menlo Park City Elementary,""
Susan M Churba,TEACHER-SPECIAL DAY CLASS,103309.80,0.00,3533.42,19368.68,106843.22,,126211.90,2013,,Menlo Park City Elementary,""
Shalann Kunkel,TEACHER,104620.20,0.00,2059.00,19372.90,106679.20,,126052.10,2013,,Menlo Park City Elementary,""
Michael D Bratt,TEACHER,104183.60,0.00,2443.25,19107.04,106626.85,,125733.89,2013,,Menlo Park City Elementary,""
Michael J Dunn,TEACHER-RESOURCE SPECIALIST,103309.80,0.00,3208.00,19143.86,106517.80,,125661.66,2013,,Menlo Park City Elementary,""
Susan J Booth,TEACHER,109963.00,0.00,3641.04,11822.38,113604.04,,125426.42,2013,,Menlo Park City Elementary,""
Jacqueline D Cebrian,TEACHER-READING SPECIALIST,103309.80,0.00,2636.50,19092.64,105946.30,,125038.94,2013,,Menlo Park City Elementary,""
Maria F Ormaza Mathia,TEACHER SPANISH IMMERSION,98639.20,0.00,12485.37,13719.27,111124.57,,124843.84,2013,,Menlo Park City Elementary,""
Sayre A Dolan,TEACHER,98639.20,0.00,6481.70,19062.48,105120.90,,124183.38,2013,,Menlo Park City Elementary,""
Michelle E Campbell,TEACHER,98639.20,0.00,5919.50,19116.24,104558.70,,123674.94,2013,,Menlo Park City Elementary,""
Julie W Hilborn,TEACHER,100478.80,0.00,4022.50,19021.35,104501.30,,123522.65,2013,,Menlo Park City Elementary,""
Susan D Arrington,TEACHER,109963.00,0.00,1817.25,11645.47,111780.25,,123425.72,2013,,Menlo Park City Elementary,""
Moolani N Ruiz,TEACHER,98840.40,0.00,5471.75,19003.25,104312.15,,123315.40,2013,,Menlo Park City Elementary,""
Jane N Bennion,LIBRARIAN,101670.18,0.00,2463.44,19125.96,104133.62,,123259.58,2013,,Menlo Park City Elementary,""
Kathryn S Christopherson,MANAGER OF HUMAN RESOURCES,102996.96,0.00,922.04,19187.93,103919.00,,123106.93,2013,,Menlo Park City Elementary,""
Jennifer L Hutsell,TEACHER,96925.00,0.00,6524.50,19350.54,103449.50,,122800.04,2013,,Menlo Park City Elementary,""
Kimberly B Staff,TEACHER,96925.00,0.00,6320.50,19039.81,103245.50,,122285.31,2013,,Menlo Park City Elementary,""
Sydney T Merk,TEACHER,106636.60,0.00,3235.04,12221.39,109871.64,,122093.03,2013,,Menlo Park City Elementary,""
Claire I Dikas,TEACHER-RESOURCE SPECIALIST,99748.00,0.00,4202.00,17600.87,103950.00,,121550.87,2013,,Menlo Park City Elementary,""
Helga E Dinning,TEACHER-READING SPECIALIST,104620.20,0.00,4186.36,12452.55,108806.56,,121259.11,2013,,Menlo Park City Elementary,""
Laura L Delaney,TEACHER,94754.28,0.00,7536.88,18928.83,102291.16,,121219.99,2013,,Menlo Park City Elementary,""
Emily R Chen,TEACHER,94097.40,0.00,7998.00,18910.19,102095.40,,121005.59,2013,,Menlo Park City Elementary,""
Lisa M Walton,PSYCHOLOGISTS,98367.78,0.00,9456.16,12851.22,107823.94,,120675.16,2013,,Menlo Park City Elementary,""
Sharron E Thompson,TEACHER,103309.80,0.00,5669.11,11632.06,108978.91,,120610.97,2013,,Menlo Park City Elementary,""
Danielle I O'brien,TEACHER,98639.20,0.00,3007.00,18851.14,101646.20,,120497.34,2013,,Menlo Park City Elementary,""
Marlene L Lehman,TEACHER,99806.40,0.00,1905.50,18751.03,101711.90,,120462.93,2013,,Menlo Park City Elementary,""
Alex L Ruth,TEACHER-SPECIAL DAY CLASS,100478.80,0.00,934.00,18850.33,101412.80,,120263.13,2013,,Menlo Park City Elementary,""
Rachel H Bergeron,TEACHER-MUSIC,103309.80,0.00,5261.17,11455.32,108570.97,,120026.29,2013,,Menlo Park City Elementary,""
Allison P Liner,Not Provided,105813.25,0.00,3583.69,10599.86,109396.94,,119996.80,2013,,Menlo Park City Elementary,""
James A Bowlby,Not Provided,79185.67,0.00,23953.73,16831.69,103139.40,,119971.09,2013,,Menlo Park City Elementary,""
William P Quarre,TEACHER,98639.20,0.00,2434.00,18811.05,101073.20,,119884.25,2013,,Menlo Park City Elementary,""
Stacy L Bartz,TEACHER,98639.20,0.00,2405.50,18824.54,101044.70,,119869.24,2013,,Menlo Park City Elementary,""
Stacei J Santana,TEACHER,98639.20,0.00,9754.00,11457.00,108393.20,,119850.20,2013,,Menlo Park City Elementary,""
Amy E Gee,TEACHER,98639.20,0.00,7988.82,13120.48,106628.02,,119748.50,2013,,Menlo Park City Elementary,""
Maia F Bromberg,TEACHER,95983.44,0.00,4833.00,18804.19,100816.44,,119620.63,2013,,Menlo Park City Elementary,""
Anthony J Hoppe,DIRECTOR OF TECHNOLOGY,94631.08,1310.47,704.64,22928.37,96646.19,,119574.56,2013,,Menlo Park City Elementary,""
Mary P Kelley,TEACHER,103309.80,0.00,2652.37,13589.61,105962.17,,119551.78,2013,,Menlo Park City Elementary,""
Alicia M Payton Miyazaki,TEACHER,98639.20,0.00,2104.00,18662.37,100743.20,,119405.57,2013,,Menlo Park City Elementary,""
Emily M Smith,TEACHER,91269.60,0.00,9489.50,18635.13,100759.10,,119394.23,2013,,Menlo Park City Elementary,""
Anthony M Yob,TEACHER,103309.80,0.00,2979.04,12702.36,106288.84,,118991.20,2013,,Menlo Park City Elementary,""
Larra C Olson,TEACHER,99284.19,0.00,1046.36,18544.63,100330.55,,118875.18,2013,,Menlo Park City Elementary,""
Brenda L Keith,TEACHER-RESOURCE SPECIALIST,96925.00,0.00,3017.50,18719.45,99942.50,,118661.95,2013,,Menlo Park City Elementary,""
Elizabeth M Wood,TEACHER,98639.20,0.00,823.00,18672.83,99462.20,,118135.03,2013,,Menlo Park City Elementary,""
Sydney L Bienaime,TEACHER,94097.40,0.00,5353.00,18451.05,99450.40,,117901.45,2013,,Menlo Park City Elementary,""
Alicia S Poole,TEACHER,93900.06,0.00,5397.50,18512.14,99297.56,,117809.70,2013,,Menlo Park City Elementary,""
James R Green,TEACHER,98639.20,0.00,3953.36,15083.01,102592.56,,117675.57,2013,,Menlo Park City Elementary,""
Aimee M Mathenia,TEACHER,95514.00,0.00,3380.00,18524.13,98894.00,,117418.13,2013,,Menlo Park City Elementary,""
Heiko H Ritter,TEACHER,95950.80,0.00,2999.50,18461.32,98950.30,,117411.62,2013,,Menlo Park City Elementary,""
Denise M Healy,LIBRARIAN,96421.20,0.00,2163.50,18499.94,98584.70,,117084.64,2013,,Menlo Park City Elementary,""
Charlene A Mattos,TEACHER,99806.40,0.00,4883.00,11900.53,104689.40,,116589.93,2013,,Menlo Park City Elementary,""
Alexa K Eaton,TEACHER,101670.18,0.00,3776.86,10341.79,105447.04,,115788.83,2013,,Menlo Park City Elementary,""
Whitney B Argyres,TEACHER,94097.40,0.00,3118.00,18454.64,97215.40,,115670.04,2013,,Menlo Park City Elementary,""
Sandra T Horwitz,TEACHER,94097.40,0.00,3123.00,18414.09,97220.40,,115634.49,2013,,Menlo Park City Elementary,""
Lucia R Nestler,TEACHER,96925.00,0.00,6070.54,12310.38,102995.54,,115305.92,2013,,Menlo Park City Elementary,""
Russell Knight,MAINTENANCE/MECHANIC,69201.60,6520.55,13862.65,25319.76,89584.80,,114904.56,2013,,Menlo Park City Elementary,""
Megan C Jagelka,TEACHER,94097.40,0.00,2023.00,18330.61,96120.40,,114451.01,2013,,Menlo Park City Elementary,""
Susan Blanco,TEACHER-READING SPECIALIST,98000.14,0.00,4479.04,10735.43,102479.18,,113214.61,2013,,Menlo Park City Elementary,""
Erika M Caruso,TEACHER,94097.40,0.00,4360.86,14219.08,98458.26,,112677.34,2013,,Menlo Park City Elementary,""
Joyce P Chan,TEACHER,92489.00,0.00,1966.00,18169.06,94455.00,,112624.06,2013,,Menlo Park City Elementary,""
Dalila M Neves,TEACHER,93262.00,0.00,684.00,18137.76,93946.00,,112083.76,2013,,Menlo Park City Elementary,""
William G Hairston Jr,TEACHER-MUSIC,89513.20,0.00,4348.50,18129.58,93861.70,,111991.28,2013,,Menlo Park City Elementary,""
Sandra T Pugliano,TEACHER-READING SPECIALIST,93296.00,0.00,6107.54,12034.48,99403.54,,111438.02,2013,,Menlo Park City Elementary,""
Linda C Cotter,TEACHER,96421.20,0.00,913.00,14016.60,97334.20,,111350.80,2013,,Menlo Park City Elementary,""
Nancy E Mitchell,TEACHER,92505.48,0.00,391.31,18035.95,92896.79,,110932.74,2013,,Menlo Park City Elementary,""
Michelle L Tom,TEACHER,89661.80,0.00,3069.50,18019.92,92731.30,,110751.22,2013,,Menlo Park City Elementary,""
Hannah M Essenburg,TEACHER-SPEECH,88442.40,0.00,4400.00,17854.62,92842.40,,110697.02,2013,,Menlo Park City Elementary,""
Emily H Lowrie,TEACHER-READING SPECIALIST,91269.31,0.00,2742.03,16546.61,94011.34,,110557.95,2013,,Menlo Park City Elementary,""
Susan P Hogan,TEACHER,96421.20,0.00,2881.04,11237.89,99302.24,,110540.13,2013,,Menlo Park City Elementary,""
Brie W Cioffi,OCCUPATIONAL THERAPIST,89749.20,0.00,2176.47,17787.01,91925.67,,109712.68,2013,,Menlo Park City Elementary,""
Brynn C Cahill,TEACHER,88442.40,0.00,2840.00,17861.31,91282.40,,109143.71,2013,,Menlo Park City Elementary,""
Andrea K Boatright,TEACHER,88442.40,0.00,2708.00,17839.53,91150.40,,108989.93,2013,,Menlo Park City Elementary,""
Lela J Ward,TEACHER,89800.60,0.00,1216.20,17674.22,91016.80,,108691.02,2013,,Menlo Park City Elementary,""
Maria T Magana,TEACHER,91662.04,0.00,-1540.92,17719.56,90121.12,,107840.68,2013,,Menlo Park City Elementary,""
Jessica M Bouret,TEACHER,88442.40,0.00,1441.75,17725.72,89884.15,,107609.87,2013,,Menlo Park City Elementary,""
Laura C Johnston,TEACHER,88442.40,0.00,800.00,17663.48,89242.40,,106905.88,2013,,Menlo Park City Elementary,""
Astrid Rieber,TEACHER-SPEECH,88442.40,0.00,7850.04,10143.14,96292.44,,106435.58,2013,,Menlo Park City Elementary,""
Tomas C Ybarrola,TEACHER,91985.60,0.00,3203.61,11131.64,95189.21,,106320.85,2013,,Menlo Park City Elementary,""
John W Ashfield,TEACHER-MUSIC,87550.00,0.00,829.00,17555.02,88379.00,,105934.02,2013,,Menlo Park City Elementary,""
Andrea C Mazzoncini,TEACHER,86834.00,0.00,1375.00,17581.31,88209.00,,105790.31,2013,,Menlo Park City Elementary,""
Brian J Benelli,INFO SERVICES SUPPORT TECH I,72706.38,8473.20,689.04,23266.27,81868.62,,105134.89,2013,,Menlo Park City Elementary,""
Wilfin E Morales,BUS DRIVER,59664.78,20369.30,2407.03,22240.65,82441.11,,104681.76,2013,,Menlo Park City Elementary,""
Marianne E Santo,TEACHER,86834.00,0.00,1167.50,16142.21,88001.50,,104143.71,2013,,Menlo Park City Elementary,""
Margaret K Sanchez,TEACHER,89800.60,0.00,3249.04,9753.23,93049.64,,102802.87,2013,,Menlo Park City Elementary,""
Mimi M Nguyen,TEACHER,81178.60,0.00,4007.00,17287.97,85185.60,,102473.57,2013,,Menlo Park City Elementary,""
Jonathan D Coldoff,TEACHER,82230.50,0.00,2968.79,17122.69,85199.29,,102321.98,2013,,Menlo Park City Elementary,""
Cassandra Hill,TEACHER,89412.36,0.00,1385.92,10413.02,90798.28,,101211.30,2013,,Menlo Park City Elementary,""
Alison L Howard,TEACHER,88442.40,0.00,2613.48,9767.72,91055.88,,100823.60,2013,,Menlo Park City Elementary,""
Vincent Lopez,TEACHER,82925.80,0.00,731.00,16999.64,83656.80,,100656.44,2013,,Menlo Park City Elementary,""
Heidi S Hendrickson,TEACHER,79958.80,0.00,3115.50,16943.15,83074.30,,100017.45,2013,,Menlo Park City Elementary,""
Nandini B Nulman,TEACHER,79461.80,0.00,3445.50,17066.98,82907.30,,99974.28,2013,,Menlo Park City Elementary,""
Brian M Darmanin,TEACHER,80018.66,0.00,4697.30,14489.99,84715.96,,99205.95,2013,,Menlo Park City Elementary,""
Dylan G Cline,TEACHER,85614.60,0.00,2722.67,9427.38,88337.27,,97764.65,2013,,Menlo Park City Elementary,""
Arion F Espinoza,TEACHER,79570.80,0.00,1413.50,16680.85,80984.30,,97665.15,2013,,Menlo Park City Elementary,""
Lynn D Eisner,TEACHER,78873.48,0.00,3452.32,15281.00,82325.80,,97606.80,2013,,Menlo Park City Elementary,""
Yu-Loung Chang,TEACHER,75523.20,0.00,5193.32,16853.69,80716.52,,97570.21,2013,,Menlo Park City Elementary,""
Tracy L Piombo,LIBRARIAN,83618.40,0.00,3939.86,9295.95,87558.26,,96854.21,2013,,Menlo Park City Elementary,""
Jayd A Almquist,TEACHER-ART,77962.40,0.00,2159.00,16656.74,80121.40,,96778.14,2013,,Menlo Park City Elementary,""
Marlene I Weidner,ACCOUNT TECHNICIAN-PAYROLL,66904.87,2495.46,4170.80,22887.17,73571.13,,96458.30,2013,,Menlo Park City Elementary,""
Theresa M Murphy,TEACHER,84006.80,0.00,2605.52,9204.19,86612.32,,95816.51,2013,,Menlo Park City Elementary,""
Ashley M Petrick,TEACHER,77270.40,0.00,1355.00,16651.65,78625.40,,95277.05,2013,,Menlo Park City Elementary,""
Nancy A Haight,TEACHER,77658.00,0.00,2631.30,14774.14,80289.30,,95063.44,2013,,Menlo Park City Elementary,""
Johnna L Becker,TEACHER-BEGINNING TEACHER SUPP,78911.36,0.00,5117.20,10963.34,84028.56,,94991.90,2013,,Menlo Park City Elementary,""
Leah L Leff,TEACHER,75662.00,0.00,2322.50,16570.32,77984.50,,94554.82,2013,,Menlo Park City Elementary,""
Stephanie L Noon,TEACHER-ART,74974.70,0.00,3098.79,14986.55,78073.49,,93060.04,2013,,Menlo Park City Elementary,""
Cheryl A Marelich,TEACHER-ENGLISH LANGUAGE,81196.16,0.00,820.40,10347.94,82016.56,,92364.50,2013,,Menlo Park City Elementary,""
Sharon L Perri,SECRETARY - CURRICULUM,58731.49,9013.84,3821.04,20675.01,71566.37,,92241.38,2013,,Menlo Park City Elementary,""
Lanita R Villasenor,ADMINISTRATIVE ASSISTANT/SECRE,71860.34,3132.67,131.67,16772.97,75124.68,,91897.65,2013,,Menlo Park City Elementary,""
Virginia S Maiwald,DIRECTOR OF STUDENT SERVICES,81742.02,0.00,1750.02,8125.02,83492.04,,91617.06,2013,,Menlo Park City Elementary,""
Ruben Trabanino,MAINTENANCE/MECHANIC,51157.98,11066.31,7293.92,21449.19,69518.21,,90967.40,2013,,Menlo Park City Elementary,""
Jeriann Hirsch,TEACHER,76638.50,0.00,3654.39,10473.39,80292.89,,90766.28,2013,,Menlo Park City Elementary,""
Marisyn B Camper,TEACHER,71753.80,0.00,2700.00,16247.01,74453.80,,90700.81,2013,,Menlo Park City Elementary,""
Barbara I Snow,SECRETARY II,59422.80,0.00,8449.25,22715.10,67872.05,,90587.15,2013,,Menlo Park City Elementary,""
Diana T Wallace,TEACHER-ENGLISH LANGUAGE,78165.53,0.00,1968.42,9506.95,80133.95,,89640.90,2013,,Menlo Park City Elementary,""
Jessica L Schmidt,TEACHER,71835.80,0.00,1099.55,16099.74,72935.35,,89035.09,2013,,Menlo Park City Elementary,""
Amy J Austin,TEACHER,71753.80,0.00,927.00,15842.43,72680.80,,88523.23,2013,,Menlo Park City Elementary,""
Mia N Moretti,TEACHER,73130.06,0.00,1450.00,13805.68,74580.06,,88385.74,2013,,Menlo Park City Elementary,""
Courtney S Maury,TEACHER,70046.40,0.00,4858.75,13302.00,74905.15,,88207.15,2013,,Menlo Park City Elementary,""
Carla J Kirby,TEACHER,71614.00,0.00,5120.04,9755.78,76734.04,,86489.82,2013,,Menlo Park City Elementary,""
Alfredo R Solache,CUSTODIAN - NIGHT,56784.02,682.89,8150.66,20363.02,65617.57,,85980.59,2013,,Menlo Park City Elementary,""
Marcos A Solache,CUSTODIAN MAINTENANCE,58198.38,555.80,6685.94,20311.30,65440.12,,85751.42,2013,,Menlo Park City Elementary,""
Esme M Collier,TEACHER,67715.60,0.00,2347.25,14268.18,70062.85,,84331.03,2013,,Menlo Park City Elementary,""
Jarrod R Coombes,INFO SERVICES SUPPORT TECH II,62291.50,1949.56,0.00,20084.18,64241.06,,84325.24,2013,,Menlo Park City Elementary,""
Robin D Reding,TEACHER-ENGLISH LANGUAGE,68398.50,0.00,3789.40,12080.03,72187.90,,84267.93,2013,,Menlo Park City Elementary,""
Victor M Barraza Jr,CUSTODIAN MAINTENANCE,58163.22,2708.14,2052.59,20642.52,62923.95,,83566.47,2013,,Menlo Park City Elementary,""
Luis E Lopez,BUS DRIVER,53445.60,9589.00,147.20,19994.18,63181.80,,83175.98,2013,,Menlo Park City Elementary,""
Leonardo Mendoza,GARDENER,57511.98,3234.06,1247.92,20483.38,61993.96,,82477.34,2013,,Menlo Park City Elementary,""
Sara C Bartlett,TEACHER,68746.40,0.00,1206.47,12484.23,69952.87,,82437.10,2013,,Menlo Park City Elementary,""
Emily K Chiet,TEACHER-MUSIC,70310.60,0.00,2620.25,8679.87,72930.85,,81610.72,2013,,Menlo Park City Elementary,""
Efren Gonzalez,CUSTODIAN - NIGHT,53372.82,151.00,5988.08,21809.25,59511.90,,81321.15,2013,,Menlo Park City Elementary,""
Vicente O Marabilla,CUSTODIAN - NIGHT,53372.82,1541.59,5807.09,20561.48,60721.50,,81282.98,2013,,Menlo Park City Elementary,""
Ada M Reid Watson,SECRETARY - SPECIAL ED,58731.49,0.00,2039.47,20478.86,60770.96,,81249.82,2013,,Menlo Park City Elementary,""
Patricia A Christie,Not Provided,66649.00,0.00,3141.00,11282.07,69790.00,,81072.07,2013,,Menlo Park City Elementary,""
Mario Orozco Mendoza,CUSTODIAN MAINTENANCE,58198.38,1351.55,1162.34,19844.03,60712.27,,80556.30,2013,,Menlo Park City Elementary,""
Juliana L Van Tellingen,Not Provided,66649.00,0.00,1941.00,11185.78,68590.00,,79775.78,2013,,Menlo Park City Elementary,""
Carole Towle,Not Provided,66649.00,0.00,1041.00,11097.34,67690.00,,78787.34,2013,,Menlo Park City Elementary,""
Efren Gonzalez Jr,CUSTODIAN - NIGHT,53372.82,801.73,4633.73,19236.59,58808.28,,78044.87,2013,,Menlo Park City Elementary,""
Lori N Sullivan,TEACHER,61214.48,0.00,3454.86,13324.45,64669.34,,77993.79,2013,,Menlo Park City Elementary,""
Kimberlee J Go,ADMINISTRATIVE ASSISTANT/SECRE,56867.22,106.42,501.12,19978.69,57474.76,,77453.45,2013,,Menlo Park City Elementary,""
Lois S Nissman,SECRETARY - CURRICULUM,58731.49,0.00,3548.02,14694.22,62279.51,,76973.73,2013,,Menlo Park City Elementary,""
