Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Baker,Superintendent,208950.00,0.00,10894.35,42188.67,219844.35,,262033.02,2017,,Redwood City Elementary,""
Wael A Saleh,Chief Business Official,175268.04,0.00,7940.80,39729.54,183208.84,,222938.38,2017,,Redwood City Elementary,""
Linda M Montes,Executive Director Of Educatio,175469.04,0.00,11379.00,25193.10,186848.04,,212041.14,2017,,Redwood City Elementary,""
Wendy M Kelly,Executive Director Of Hr And E,157922.16,0.00,10241.10,25274.16,168163.26,,193437.42,2017,,Redwood City Elementary,""
Marco A Baeza,Chief Technology Officer,142316.76,0.00,11069.17,24980.32,153385.93,,178366.25,2017,,Redwood City Elementary,""
Leslie A Crane,Principal,138939.00,0.00,13516.52,20845.38,152455.52,,173300.90,2017,,Redwood City Elementary,""
David T Paliughi,Director Of Special Education,138939.00,0.00,813.93,33146.50,139752.93,,172899.43,2017,,Redwood City Elementary,""
Michelle Griffith,Principal,138939.00,0.00,0.75,33931.62,138939.75,,172871.37,2017,,Redwood City Elementary,""
Warren D Sedar,Principal,138939.00,0.00,0.00,33931.62,138939.00,,172870.62,2017,,Redwood City Elementary,""
Katherine E Rivera,Principal,138939.00,0.00,0.00,33931.62,138939.00,,172870.62,2017,,Redwood City Elementary,""
Christine Hiltbrand,Principal,138939.00,0.00,2427.69,31489.33,141366.69,,172856.02,2017,,Redwood City Elementary,""
Ma Guadalupe Guzman,Principal On Special Assignmen,138699.99,0.00,81.94,33901.56,138781.93,,172683.49,2017,,Redwood City Elementary,""
Donald Dias,Director Of Bond Construction,138939.00,0.00,0.00,33540.66,138939.00,,172479.66,2017,,Redwood City Elementary,""
Antonio R Perez,Director Of Assessment & Stude,138939.00,0.00,2590.30,29677.93,141529.30,,171207.23,2017,,Redwood City Elementary,""
Lynne R Griffiths,Principal,138939.00,0.00,11379.00,20845.38,150318.00,,171163.38,2017,,Redwood City Elementary,""
Joshua T Griffith Iv,Principal,138939.00,0.00,11379.75,19983.18,150318.75,,170301.93,2017,,Redwood City Elementary,""
Rosemary Wood,Principal,137244.48,0.00,2531.85,29652.01,139776.33,,169428.34,2017,,Redwood City Elementary,""
Dana S Hardester,Principal,130631.52,0.00,2117.45,29762.13,132748.97,,162511.10,2017,,Redwood City Elementary,""
Albert F Rosell,Principal,138939.00,0.00,0.00,23004.72,138939.00,,161943.72,2017,,Redwood City Elementary,""
Edna Margarita R Carmona,Director Iii - Principal Of Cdc,127446.00,0.00,11379.00,19181.88,138825.00,,158006.88,2017,,Redwood City Elementary,""
Nikolaos G Fanourgiakis,Principal,124336.98,0.00,0.00,30975.78,124336.98,,155312.76,2017,,Redwood City Elementary,""
Tracy S Dacosta,Assistant Principal,112000.56,0.00,10402.27,30695.76,122402.83,,153098.59,2017,,Redwood City Elementary,""
Grady J Wright Jr,Principal,121303.98,0.00,11379.00,18492.96,132682.98,,151175.94,2017,,Redwood City Elementary,""
Sara T Shackel,Principal,121303.98,0.00,98.57,29590.11,121402.55,,150992.66,2017,,Redwood City Elementary,""
Lupe Torres-Khalil,Assistant Principal,119123.04,0.00,2385.72,27910.69,121508.76,,149419.45,2017,,Redwood City Elementary,""
Michelle J Lehr,Psychologist,108031.99,0.00,10150.48,30762.42,118182.47,,148944.89,2017,,Redwood City Elementary,""
Kimberley M Chen,Controller,119123.04,0.00,2427.69,27335.91,121550.73,,148886.64,2017,,Redwood City Elementary,""
Joanie M Hooper,Occupational Therapist,105743.99,0.00,21440.23,19607.58,127184.22,,146791.80,2017,,Redwood City Elementary,""
Stacey A Tachiki,Asst Director Of Special Educa,115941.66,0.00,290.55,29297.64,116232.21,,145529.85,2017,,Redwood City Elementary,""
Joseph B Miller,Psychologist,108031.99,0.00,19885.83,17453.30,127917.82,,145371.12,2017,,Redwood City Elementary,""
Danni Tsai,Prof Dev Coach: Literacy,117181.72,0.00,527.27,26653.68,117708.99,,144362.67,2017,,Redwood City Elementary,""
Susanne S Pillay,Teacher - Rsp,92339.76,0.00,25100.58,26073.93,117440.34,,143514.27,2017,,Redwood City Elementary,""
Joshua A Long,Systems Manager,113022.54,0.00,0.00,30442.08,113022.54,,143464.62,2017,,Redwood City Elementary,""
Jude W Noyes,Assistant Principal,106603.98,0.00,17067.72,19069.08,123671.70,,142740.78,2017,,Redwood City Elementary,""
Ramiro Carranza,Principal,112546.98,0.00,11315.77,18853.74,123862.75,,142716.49,2017,,Redwood City Elementary,""
Andrea K Garen,Director Of Health & Wellness,109269.00,0.00,11379.00,18653.40,120648.00,,139301.40,2017,,Redwood City Elementary,""
Kayla M Garza,Teacher-Sdc,56555.92,0.00,57084.20,25642.47,113640.12,,139282.59,2017,,Redwood City Elementary,""
Anna B Herrera,Assistant Principal,101583.12,0.00,6928.33,29449.16,108511.45,,137960.61,2017,,Redwood City Elementary,""
Martin E Cervantes,Interim Director Of Facilities,107494.42,0.00,59.23,29704.56,107553.65,,137258.21,2017,,Redwood City Elementary,""
Leslie Ann R Daniele,El Specialist,103741.83,0.00,7544.76,25382.78,111286.59,,136669.37,2017,,Redwood City Elementary,""
Ninfa Y Zuno,El Specialist,101909.80,0.00,6202.23,28243.46,108112.03,,136355.49,2017,,Redwood City Elementary,""
Sigrid I Bull-Mccarthy,Prof Dev Coach: Literacy,106293.00,0.00,1708.50,28178.19,108001.50,,136179.69,2017,,Redwood City Elementary,""
Cecille M Pike,Prof Dev Coach: Literacy,106293.00,0.00,1531.94,28263.11,107824.94,,136088.05,2017,,Redwood City Elementary,""
Alberto Arca,Behavioral School Psychologist,108031.99,0.00,2586.74,24340.12,110618.73,,134958.85,2017,,Redwood City Elementary,""
Evangelina M Beddar,Teacher,96022.54,0.00,10499.23,28074.66,106521.77,,134596.43,2017,,Redwood City Elementary,""
Merrilee S Dewitt,Prof Dev Coach: Literacy,106293.00,0.00,2566.22,25098.67,108859.22,,133957.89,2017,,Redwood City Elementary,""
Keith R Kadera,Interim Director Of Facilities,104872.12,0.00,11161.32,17371.65,116033.44,,133405.09,2017,,Redwood City Elementary,""
Elena J Mori,Teacher,101925.79,0.00,3383.03,27960.53,105308.82,,133269.35,2017,,Redwood City Elementary,""
Ivette A Ramos,Psychologist,96101.96,0.00,21052.38,16024.07,117154.34,,133178.41,2017,,Redwood City Elementary,""
Mariela R Talavera Ballon,El Specialist,103741.83,0.00,1514.31,27920.58,105256.14,,133176.72,2017,,Redwood City Elementary,""
Veronica Hernandez-Lobos,"Family, Community And School C",104266.64,0.00,8371.01,20058.40,112637.65,,132696.05,2017,,Redwood City Elementary,""
Sarah M Cullum,Prof Dev Coach: Middle Sch,106293.00,0.00,501.01,24825.41,106794.01,,131619.42,2017,,Redwood City Elementary,""
Kristen A Fielding,Assistant Principal,104003.52,0.00,2427.69,24835.99,106431.21,,131267.20,2017,,Redwood City Elementary,""
Ann T Berljafa,Prof Dev Coach: Literacy And M,106293.00,0.00,12.76,24763.13,106305.76,,131068.89,2017,,Redwood City Elementary,""
Caroline C Russell,Psychologist,103491.74,0.00,90.55,26957.99,103582.29,,130540.28,2017,,Redwood City Elementary,""
Amy M Barstad,Teacher,92970.22,0.00,8354.74,27378.89,101324.96,,128703.85,2017,,Redwood City Elementary,""
Sabrina T Adler,Principal,101728.52,0.00,3715.18,23092.31,105443.70,,128536.01,2017,,Redwood City Elementary,""
Mariana C Hernandez,Teacher,92339.76,0.00,8666.84,27325.04,101006.60,,128331.64,2017,,Redwood City Elementary,""
Aura M Tello-Bartok,Teacher,96022.54,0.00,4417.11,27278.27,100439.65,,127717.92,2017,,Redwood City Elementary,""
Tina Mercer,Assistant Principal,100973.48,0.00,2595.28,24071.01,103568.76,,127639.77,2017,,Redwood City Elementary,""
