Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Enrique D Navas,"Asst. Supt., Admin Serv",205775.46,0.00,10425.14,72253.55,216200.60,,288454.15,2017,,Sequoia Union High,""
Bonnie J Hansen,"Asst. Supt., Educational Servi",205775.46,0.00,6822.94,67286.12,212598.40,,279884.52,2017,,Sequoia Union High,""
Matthew S Zito,Chief Facilities Officer,204282.46,0.00,8330.03,50535.15,212612.49,,263147.64,2017,,Sequoia Union High,""
Jacqueline E Mcevoy,"Asst. Supt., Human Resources",201321.00,0.00,11572.17,47021.93,212893.17,,259915.10,2017,,Sequoia Union High,""
Deborah M Toups,"Director, Special Ed",182638.59,0.00,13318.32,59782.34,195956.91,,255739.25,2017,,Sequoia Union High,""
Simone N Rick-Kennel,"Principal, Menlo-Atherton",178271.46,0.00,5858.21,65435.88,184129.67,,249565.55,2017,,Sequoia Union High,""
Ralph E Crame,"Principal, Carlmont",178271.46,0.00,2321.68,64939.28,180593.14,,245532.42,2017,,Sequoia Union High,""
Diane W Burbank,"Principal, Woodside",188706.96,0.00,5324.38,43998.15,194031.34,,238029.49,2017,,Sequoia Union High,""
Amika M Guillaume,"Small Schools Principal, Epaa",168652.50,0.00,3571.86,63177.22,172224.36,,235401.58,2017,,Sequoia Union High,""
Sean M Priest,"Principal, Sequoia",173939.00,0.00,1419.92,57856.05,175358.92,,233214.97,2017,,Sequoia Union High,""
Kristin C Stout,"Ivp, Sequoia",166159.98,0.00,3684.64,62882.27,169844.62,,232726.89,2017,,Sequoia Union High,""
Brandon A Lee,"Director, Research & Eval",169910.94,0.00,7969.92,52813.81,177880.86,,230694.67,2017,,Sequoia Union High,""
Robert M Fishtrom,"Director, Instructional Techno",169910.94,0.00,4422.08,54725.69,174333.02,,229058.71,2017,,Sequoia Union High,""
Grant F Steunenberg,"Avp, Carlmont",161227.98,0.00,4335.26,62292.08,165563.24,,227855.32,2017,,Sequoia Union High,""
Miguel A Rodriguez,"Principal, Redwood",166159.98,0.00,3559.36,53746.79,169719.34,,223466.13,2017,,Sequoia Union High,""
Lionel De Maine,"Director, Adult School",158065.96,0.00,6474.67,57963.70,164540.63,,222504.33,2017,,Sequoia Union High,""
Gregory P Stein,Cte Industry Outreach Speciali,125450.88,39153.20,3898.07,52494.92,168502.15,,220997.07,2017,,Sequoia Union High,""
Brenda S Bachechi,"Avp, Menlo-Atherton",157672.04,0.00,4025.84,58745.55,161697.88,,220443.43,2017,,Sequoia Union High,""
Wendy C Porter,"Avp, Woodside",157672.04,0.00,6664.66,54618.69,164336.70,,218955.39,2017,,Sequoia Union High,""
Walter T Haub,Director-Maint & Op,158066.00,0.00,17168.79,40577.47,175234.79,,215812.26,2017,,Sequoia Union High,""
Diane K Mazzei,"Ivp, Woodside",161227.98,0.00,4335.26,50151.44,165563.24,,215714.68,2017,,Sequoia Union High,""
Michael P Kuliga,"Small Schools Principal, Tide",164310.00,0.00,1420.00,47884.47,165730.00,,213614.47,2017,,Sequoia Union High,""
Maria I Cervantes-Falk,"Director, Ell/ Special Project",156613.44,0.00,3939.21,52392.02,160552.65,,212944.67,2017,,Sequoia Union High,""
Karl J Losekoot,"Ivp, Menlo-Atherton",157672.04,0.00,2722.88,52309.89,160394.92,,212704.81,2017,,Sequoia Union High,""
Greg M Patner,"Avp, Carlmont",148615.52,0.00,3542.58,50877.20,152158.10,,203035.30,2017,,Sequoia Union High,""
Alvaro Calderon,"Avp, Woodside",161227.98,0.00,10708.74,30565.94,171936.72,,202502.66,2017,,Sequoia Union High,""
Sophia K Olliver,"Avp, Sequoia",152312.48,0.00,3493.28,46152.07,155805.76,,201957.83,2017,,Sequoia Union High,""
Sofia L Assis De Moraes,"Small Schools Vice Principal,",141684.00,0.00,1419.96,58195.84,143103.96,,201299.80,2017,,Sequoia Union High,""
Nora J Decaro,Director-Food Serv,136812.98,0.00,1753.62,62205.80,138566.60,,200772.40,2017,,Sequoia Union High,""
Tiffany L Burkle,Cte Resource Teacher,126130.74,27084.29,6200.13,41348.34,159415.16,,200763.50,2017,,Sequoia Union High,""
Charles S Velschow,"Teacher, Woodside",116193.90,1204.82,21424.82,57590.15,138823.54,,196413.69,2017,,Sequoia Union High,""
Alissa E Talesnick,Instructional Coach,109240.45,15323.32,13916.78,57758.41,138480.55,,196238.96,2017,,Sequoia Union High,""
Dewrell A Wesley,Director-Transporation,133793.46,0.00,4064.84,57916.09,137858.30,,195774.39,2017,,Sequoia Union High,""
Gary C Gooch,"Avp, Sequoia",157672.04,0.00,9790.88,27842.74,167462.92,,195305.66,2017,,Sequoia Union High,""
