Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony H Ranii,SUPERINTENDENT,212702.48,0.00,5064.00,35384.14,217766.48,,253150.62,2015,,Hillsborough City Elementary,""
Modell M Andersen,DIRECTOR-ED SVC,149922.48,0.00,31037.16,29862.32,180959.64,,210821.96,2015,,Hillsborough City Elementary,""
Maureen A Sullivan,DIRECTOR,149922.48,0.00,23763.60,27768.92,173686.08,,201455.00,2015,,Hillsborough City Elementary,""
Jamie N Adams,PRINCIPAL - MIDDLE SCHOOL,163068.98,0.00,11317.95,22440.16,174386.93,,196827.09,2015,,Hillsborough City Elementary,""
Angela R O'Donnell,PRINCIPAL - ELEMENTARY,157596.52,0.00,9271.63,21947.81,166868.15,,188815.96,2015,,Hillsborough City Elementary,""
Elizabeth A Veal,PRINCIPAL - ELEMENTARY,157596.52,0.00,8720.71,21621.91,166317.23,,187939.14,2015,,Hillsborough City Elementary,""
Teresa A Devincenzi,CLASSIFIED MANAGEMENT,140681.48,0.00,13982.80,29698.73,154664.28,,184363.01,2015,,Hillsborough City Elementary,""
Wenqin Shen,BUSINESS MANAGER,139393.98,0.00,10477.20,29404.27,149871.18,,179275.45,2015,,Hillsborough City Elementary,""
Mary E Maher,DIRECTOR-STU SVC,149922.48,0.00,8118.36,20635.29,158040.84,,178676.13,2015,,Hillsborough City Elementary,""
Li Moon,TEACHER-RESOURCE,104933.20,0.00,25431.17,26494.24,130364.37,,156858.61,2015,,Hillsborough City Elementary,""
Heidi H Felt,DEAN,131444.20,0.00,6118.26,15473.93,137562.46,,153036.39,2015,,Hillsborough City Elementary,""
Lisa L Ayer,TEACHER,104933.20,0.00,19021.01,25540.35,123954.21,,149494.56,2015,,Hillsborough City Elementary,""
Deborah J Craig,TEACHER,104933.20,0.00,18471.63,25993.07,123404.83,,149397.90,2015,,Hillsborough City Elementary,""
Audrey V Fairchild,TEACHER,104933.20,0.00,18977.85,25485.64,123911.05,,149396.69,2015,,Hillsborough City Elementary,""
Ronald H Frankel,TEACHER,103933.20,0.00,17871.68,25526.47,121804.88,,147331.35,2015,,Hillsborough City Elementary,""
Jean M Peroutka,TEACHER,104933.20,0.00,8930.90,33248.09,113864.10,,147112.19,2015,,Hillsborough City Elementary,""
Sandra J Brown,TEACHER,104933.20,0.00,16670.72,25333.93,121603.92,,146937.85,2015,,Hillsborough City Elementary,""
Pamela J Meuser,TEACHER,104933.20,0.00,16063.71,25646.80,120996.91,,146643.71,2015,,Hillsborough City Elementary,""
Judith E Pappas,TEACHER,104933.20,0.00,15620.39,25343.58,120553.59,,145897.17,2015,,Hillsborough City Elementary,""
Lissa A Auerback,TEACHER,104933.20,0.00,14712.64,25452.35,119645.84,,145098.19,2015,,Hillsborough City Elementary,""
"Jay M Beams, Ii",TEACHER,104933.20,0.00,14276.69,25195.01,119209.89,,144404.90,2015,,Hillsborough City Elementary,""
Laura K Jadelrab,TEACHER,104933.20,0.00,13443.46,25061.67,118376.66,,143438.33,2015,,Hillsborough City Elementary,""
Sarah J Lois,TEACHER,104933.20,0.00,13696.39,24792.59,118629.59,,143422.18,2015,,Hillsborough City Elementary,""
