Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tina M Vanraaphorst,Associate Superintendent,146282.07,0.00,600.00,44897.03,146882.07,,191779.10,2017,,Jefferson Union High,""
Mark S Beshirs,Principal,122053.50,0.00,22138.68,39190.25,144192.18,,183382.43,2017,,Jefferson Union High,""
Megan Carey,Principal,122853.48,0.00,16952.52,42961.73,139806.00,,182767.73,2017,,Jefferson Union High,""
Keith B Irish,Associate Superintendent,137199.48,0.00,672.00,43219.71,137871.48,,181091.19,2017,,Jefferson Union High,""
Jim M Thomas,Director Of Human Resources,120958.98,0.00,16851.52,41002.21,137810.50,,178812.71,2017,,Jefferson Union High,""
Kareen A Baca,Director Of Categorical Progra,122853.48,0.00,18883.76,36634.52,141737.24,,178371.76,2017,,Jefferson Union High,""
Jonas W Barbour,Principal,120280.98,0.00,18305.54,39429.27,138586.52,,178015.79,2017,,Jefferson Union High,""
Clarita M Lico-Calimbas,Teacher - Day,85197.50,0.00,46789.36,41851.11,131986.86,,173837.97,2017,,Jefferson Union High,""
Dorene D Basuino,Director Of Student Services,126699.48,0.00,13296.27,31657.10,139995.75,,171652.85,2017,,Jefferson Union High,""
Kristen I Hardy,Director Of Special Education,122853.48,0.00,5674.92,40875.10,128528.40,,169403.50,2017,,Jefferson Union High,""
Karen L Gnusti,Director Of Career Tech Educ,126699.48,0.00,1024.52,31112.59,127724.00,,158836.59,2017,,Jefferson Union High,""
Francisca M Wentworth,Director I,113868.00,0.00,9100.64,31544.77,122968.64,,154513.41,2017,,Jefferson Union High,""
Thomas R Orput,Principal,122853.48,0.00,7235.04,24021.80,130088.52,,154110.32,2017,,Jefferson Union High,""
Stefanie L Phillips,Bond Project Manager,115664.88,0.00,600.00,37543.73,116264.88,,153808.61,2017,,Jefferson Union High,""
Teresa O Dela Cruz,Teacher - Day,83797.50,0.00,34765.26,34868.09,118562.76,,153430.85,2017,,Jefferson Union High,""
John R Schultz,Director-Maintenacne/Operations,111842.88,0.00,8800.00,31392.74,120642.88,,152035.62,2017,,Jefferson Union High,""
Daniel L Burns,Superintendent,107239.86,0.00,14249.80,29937.23,121489.66,,151426.89,2017,,Jefferson Union High,""
Leticia M Gonzalez,Vice Principal Guidance,103717.50,0.00,16915.26,27937.77,120632.76,,148570.53,2017,,Jefferson Union High,""
Luis A Magallanes,Teacher - Day,83797.50,0.00,26090.22,34630.71,109887.72,,144518.43,2017,,Jefferson Union High,""
