Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Toni A Presta,SUPERINTENDENT,153000.00,0.00,2100.00,41228.58,155100.00,,196328.58,2014,,Brisbane Elementary,""
Andrea M Katotakis,PRINCIPAL,92904.74,0.00,3900.00,22673.00,96804.74,,119477.74,2014,,Brisbane Elementary,""
Lynn A Ziebarth,TEACHER,77446.80,0.00,19409.50,21852.33,96856.30,,118708.63,2014,,Brisbane Elementary,""
Julie A Mc Carthy,BUSINESS MANAGER,72408.00,0.00,15682.12,29885.89,88090.12,,117976.01,2014,,Brisbane Elementary,""
Steven P Keener,TEACHER,75208.80,0.00,7018.41,20461.69,82227.21,,102688.90,2014,,Brisbane Elementary,""
Joseph M Condon,TEACHER,75208.80,0.00,6988.00,19854.97,82196.80,,102051.77,2014,,Brisbane Elementary,""
Holly C Rios,TEACHER,77446.80,0.00,3876.50,20358.90,81323.30,,101682.20,2014,,Brisbane Elementary,""
Jennifer S Abaya,TEACHER,75208.80,0.00,5537.58,20792.88,80746.38,,101539.26,2014,,Brisbane Elementary,""
Jennifer R Roberts,SCHOOL PSYCHOLOGIST,68148.08,0.00,13059.83,19994.04,81207.91,,101201.95,2014,,Brisbane Elementary,""
Monica C Kibbe,TEACHER,77446.80,0.00,2983.16,19647.58,80429.96,,100077.54,2014,,Brisbane Elementary,""
Felipe A Macay,TEACHER,78172.93,0.00,-72.85,20426.10,78100.08,,98526.18,2014,,Brisbane Elementary,""
Elizabeth A Schneider,TEACHER,72970.80,0.00,3243.16,19131.72,76213.96,,95345.68,2014,,Brisbane Elementary,""
Sarah M Neidhart,TEACHER,73852.40,0.00,1317.08,19835.18,75169.48,,95004.66,2014,,Brisbane Elementary,""
Heidi W Levison,TEACHER,73852.40,0.00,1233.33,19702.94,75085.73,,94788.67,2014,,Brisbane Elementary,""
Stephanie T Murphy,TEACHER,69376.40,0.00,4670.00,19971.12,74046.40,,94017.52,2014,,Brisbane Elementary,""
Joyce M Jacobson,TEACHER,68059.20,0.00,6910.60,18103.30,74969.80,,93073.10,2014,,Brisbane Elementary,""
Aida W Gamba,SUPERINTENDENT'S SECRETARY,62364.00,0.00,10065.56,18547.80,72429.56,,90977.36,2014,,Brisbane Elementary,""
Janet E Booth,TEACHER,64839.28,0.00,6236.20,18861.72,71075.48,,89937.20,2014,,Brisbane Elementary,""
Jennifer A Zuniga,TEACHER,75208.80,0.00,2545.51,12145.88,77754.31,,89900.19,2014,,Brisbane Elementary,""
Billie M Yogi,TEACHER,69376.40,0.00,2091.64,17966.09,71468.04,,89434.13,2014,,Brisbane Elementary,""
Janine A Lee,TEACHER,67138.40,0.00,1950.83,19366.87,69089.23,,88456.10,2014,,Brisbane Elementary,""
Danielle M Carrasco,TEACHER,75208.80,0.00,824.58,12233.75,76033.38,,88267.13,2014,,Brisbane Elementary,""
Shirley E Hardy,FINANCE/PAYROLL CLERK II,62364.00,1243.58,0.00,24558.64,63607.58,,88166.22,2014,,Brisbane Elementary,""
Rachel E Wales,TEACHER,62664.57,0.00,5739.08,17607.70,68403.65,,86011.35,2014,,Brisbane Elementary,""
Donna C Hong,TEACHER,61957.44,0.00,6446.14,17035.17,68403.58,,85438.75,2014,,Brisbane Elementary,""
Christopher S Hoaglund,TEACHER,66256.80,0.00,249.58,17853.14,66506.38,,84359.52,2014,,Brisbane Elementary,""
Bobbie J Allen,BUS DRIVER/LEAD CUSTODIAN/GROU,49362.00,889.25,9459.41,22996.69,59710.66,,82707.35,2014,,Brisbane Elementary,""
Larry J Koger,BUS DRIVER/GRNDSPR/CUSTODIAN L,46225.07,710.04,12089.84,22390.29,59024.95,,81415.24,2014,,Brisbane Elementary,""
Patricia M Molloy,FINANCE/PAYROLL CLERK I/SPECIA,50337.00,0.00,4500.09,21087.10,54837.09,,75924.19,2014,,Brisbane Elementary,""
Ilana Z Caplan,TEACHER,58186.40,0.00,300.00,16688.41,58486.40,,75174.81,2014,,Brisbane Elementary,""
Catherine E Huang,TEACHER,53710.40,0.00,3116.25,17620.64,56826.65,,74447.29,2014,,Brisbane Elementary,""
Cynthia D Dalmacio,TEACHER,53217.95,0.00,925.83,15803.89,54143.78,,69947.67,2014,,Brisbane Elementary,""
Hilary L Waldo,TEACHER,51472.40,0.00,1680.00,16341.15,53152.40,,69493.55,2014,,Brisbane Elementary,""
Barbara E Barrett,SCHOOL SECRETARY,39376.00,0.00,9238.43,20845.07,48614.43,,69459.50,2014,,Brisbane Elementary,""
Yi Chen,TEACHER,51816.38,0.00,577.42,16261.32,52393.80,,68655.12,2014,,Brisbane Elementary,""
Jolene Heckerman,PRINCIPAL,53498.61,0.00,2001.40,12557.41,55500.01,,68057.42,2014,,Brisbane Elementary,""
Maureen A Boland,TEACHER,46938.00,0.00,5449.20,13477.09,52387.20,,65864.29,2014,,Brisbane Elementary,""
Kelsey Tafeamalii,GROUNDSPERSON/CUSTODIAN,44490.00,244.17,0.00,19132.47,44734.17,,63866.64,2014,,Brisbane Elementary,""
Rowena M Mazza,SCHOOL YEAR,39376.00,0.00,2063.95,18438.20,41439.95,,59878.15,2014,,Brisbane Elementary,""
Sally M Busalacchi,CLSRM AIDE/LIBRARY CLRK,32119.54,0.00,6339.33,18679.30,38458.87,,57138.17,2014,,Brisbane Elementary,""
Josie A Trefz,HEALTH AIDE,31815.83,0.00,4822.93,17356.37,36638.76,,53995.13,2014,,Brisbane Elementary,""
Camille M Borg,SCHOOL SECRETARY,39376.00,0.00,2180.80,11734.84,41556.80,,53291.64,2014,,Brisbane Elementary,""
Tanya M Mochel,TEACHER,37319.36,0.00,4871.88,8908.92,42191.24,,51100.16,2014,,Brisbane Elementary,""
Anne E Mcgrath,TEACHER,37276.64,0.00,2443.33,10958.84,39719.97,,50678.81,2014,,Brisbane Elementary,""
"Robert L Johnson, Jr.",TEACHER-RESIGNED,36086.80,0.00,2100.00,11125.02,38186.80,,49311.82,2014,,Brisbane Elementary,""
Jeannette F Shereda,TEACHER,38723.40,0.00,2148.36,8127.14,40871.76,,48998.90,2014,,Brisbane Elementary,""
Christina C York,TEACHER,37604.40,0.00,1254.50,7729.85,38858.90,,46588.75,2014,,Brisbane Elementary,""
Leticia Gonzalez,HEALTH AIDE,26026.76,0.00,4363.07,15086.60,30389.83,,45476.43,2014,,Brisbane Elementary,""
Renee M Marmion,HEALTH AIDE,25034.36,0.00,5344.02,14916.90,30378.38,,45295.28,2014,,Brisbane Elementary,""
Robert A Abaya,PRINCIPAL,40607.93,0.00,900.00,3383.50,41507.93,,44891.43,2014,,Brisbane Elementary,""
Linda M Almeida,INSTRUCTIONAL AIDE,24704.87,0.00,4630.84,14623.78,29335.71,,43959.49,2014,,Brisbane Elementary,""
Alexey Mandrusov,TEACHER-RESIGNED,30661.20,0.00,0.00,10765.09,30661.20,,41426.29,2014,,Brisbane Elementary,""
Elizabeth I Nowakowski,INSTRUCTIONAL AIDE,23835.56,0.00,2348.97,13743.29,26184.53,,39927.82,2014,,Brisbane Elementary,""
Karen A Robbins,HEALTH AIDE,25028.47,0.00,4507.25,8241.07,29535.72,,37776.79,2014,,Brisbane Elementary,""
Michelle C Chan,INSTRUCTIONAL AIDE,22394.84,0.00,5009.65,8720.34,27404.49,,36124.83,2014,,Brisbane Elementary,""
Kathleen M Olson,INSTRUCTIONAL AIDE,23378.83,0.00,2428.87,8213.79,25807.70,,34021.49,2014,,Brisbane Elementary,""
Maria M Morales,INSTRUCTIONAL AIDE,22920.69,0.00,1264.35,8019.72,24185.04,,32204.76,2014,,Brisbane Elementary,""
Erica E Wheeler,SUBSTITUTE,0.00,0.00,27161.31,3206.52,27161.31,,30367.83,2014,,Brisbane Elementary,""
Christine J Garcia,HEALTH AIDE,18180.60,0.00,0.00,10135.16,18180.60,,28315.76,2014,,Brisbane Elementary,""
Jennifer E Mozzetti,HEALTH AIDE,21106.42,0.00,1771.91,4905.44,22878.33,,27783.77,2014,,Brisbane Elementary,""
Julio E Ibarra,TEACHER,20811.20,0.00,37.50,6017.99,20848.70,,26866.69,2014,,Brisbane Elementary,""
Traci E Nowakowski,TEACHER,20811.20,0.00,100.00,5915.03,20911.20,,26826.23,2014,,Brisbane Elementary,""
Juli A Johnson,LIBRARY/MEDIA CENTER CLERK,18052.28,0.00,2487.90,6144.47,20540.18,,26684.65,2014,,Brisbane Elementary,""
Ashley E Willits,TEACHER,19048.00,0.00,1200.00,5831.49,20248.00,,26079.49,2014,,Brisbane Elementary,""
Autumn H Widen,INSTRUCTIONAL AIDE,18869.25,0.00,234.87,6933.31,19104.12,,26037.43,2014,,Brisbane Elementary,""
Arlene M Rydeen,HEALTH AIDE,20056.45,0.00,0.00,4443.09,20056.45,,24499.54,2014,,Brisbane Elementary,""
Joseph M Medina,HEALTH AIDE,18295.30,0.00,16.79,4723.10,18312.09,,23035.19,2014,,Brisbane Elementary,""
Marie G Batrez,SUBSTITUTE,0.00,0.00,15325.13,1831.34,15325.13,,17156.47,2014,,Brisbane Elementary,""
Carol L Hsu,TEACHER,10678.08,0.00,4753.37,574.19,15431.45,,16005.64,2014,,Brisbane Elementary,""
Alan B Velasquez,SUBSTITUTE,0.00,0.00,12941.58,1267.62,12941.58,,14209.20,2014,,Brisbane Elementary,""
Kristi P Yawata,INSTRUCTIONAL AIDE,11303.72,0.00,727.41,1181.87,12031.13,,13213.00,2014,,Brisbane Elementary,""
Antonio A Campos,SUBSTITUTE-MAINTANENCE,0.00,0.00,12086.88,429.75,12086.88,,12516.63,2014,,Brisbane Elementary,""
Tiffany L Miller,TEACHER-LEAVE,7691.44,0.00,613.33,2748.88,8304.77,,11053.65,2014,,Brisbane Elementary,""
Leah E Devinny,ASSISTANT TO SCH. PSYC,0.00,0.00,7990.00,779.47,7990.00,,8769.47,2014,,Brisbane Elementary,""
Denzel Mccollum Jr,SUBSTITUTE,0.00,0.00,8331.59,306.29,8331.59,,8637.88,2014,,Brisbane Elementary,""
Geraldine A Travins,LIBRARY/MEDIA CENTER CLERK,2948.12,0.00,4828.21,751.13,7776.33,,8527.46,2014,,Brisbane Elementary,""
Marie K Overgaard,ASSISTANT TO SCH. PSYC,0.00,0.00,4880.00,476.07,4880.00,,5356.07,2014,,Brisbane Elementary,""
Dianne C Esson,SUBSTITUTE,0.00,0.00,4650.00,557.90,4650.00,,5207.90,2014,,Brisbane Elementary,""
Nancy L Roeser,SUBSTITUTE,0.00,0.00,4560.00,445.58,4560.00,,5005.58,2014,,Brisbane Elementary,""
Manuel M Marquez-Pintor,SUBSTITUTE,0.00,0.00,4542.80,450.87,4542.80,,4993.67,2014,,Brisbane Elementary,""
Heather L King,SUBSTITUTE,0.00,0.00,4304.44,515.37,4304.44,,4819.81,2014,,Brisbane Elementary,""
Susan H Fleming,SUBSTITUTE,0.00,0.00,3570.00,429.14,3570.00,,3999.14,2014,,Brisbane Elementary,""
David C Bratt,SUBSTITUTE,0.00,0.00,3480.00,418.55,3480.00,,3898.55,2014,,Brisbane Elementary,""
Gilbert Cruz,SUBSTITUTE,0.00,0.00,2734.74,579.69,2734.74,,3314.43,2014,,Brisbane Elementary,""
Dagnachew Alemayehu,SUBSTITUTE,0.00,0.00,2491.58,304.76,2491.58,,2796.34,2014,,Brisbane Elementary,""
Jennifer M Reichert,SCHOOL PRINCIPAL-RESIGNED,1960.40,0.00,0.00,231.48,1960.40,,2191.88,2014,,Brisbane Elementary,""
Melanie A Olson,SUBSTITUTE,0.00,0.00,1414.24,139.68,1414.24,,1553.92,2014,,Brisbane Elementary,""
Leonel J Tingin,BOARD MEMBER,0.00,0.00,1440.00,110.16,1440.00,,1550.16,2014,,Brisbane Elementary,""
Gina Timpano-Vigil,INSTRUCTIONAL AIDE,906.21,0.00,324.22,266.96,1230.43,,1497.39,2014,,Brisbane Elementary,""
Thomas P Ledda,BOARD MEMBER,0.00,0.00,1320.00,100.98,1320.00,,1420.98,2014,,Brisbane Elementary,""
Kenneth Walker,BOARD MEMBER,0.00,0.00,1320.00,100.98,1320.00,,1420.98,2014,,Brisbane Elementary,""
Yuko Sakaguchi,SUBSTITUTE,0.00,0.00,968.97,207.82,968.97,,1176.79,2014,,Brisbane Elementary,""
Anabel M Morales,SUBSTITUTE,0.00,0.00,1060.68,105.06,1060.68,,1165.74,2014,,Brisbane Elementary,""
Amanda M Wagner,SUBSTITUTE,0.00,0.00,1060.68,105.06,1060.68,,1165.74,2014,,Brisbane Elementary,""
Natalie L Mazza,SUBSTITUTE,0.00,0.00,1060.68,105.06,1060.68,,1165.74,2014,,Brisbane Elementary,""
Liliana S Brassfield,SUBSTITUTE,0.00,0.00,900.00,106.28,900.00,,1006.28,2014,,Brisbane Elementary,""
Gina M Centanni,SUBSTITUTE,0.00,0.00,900.00,106.27,900.00,,1006.27,2014,,Brisbane Elementary,""
Alexis M Corzonkoff,SUBSTITUTE,0.00,0.00,873.27,85.20,873.27,,958.47,2014,,Brisbane Elementary,""
Irma G Tempone,SUBSTITUTE,0.00,0.00,870.00,31.41,870.00,,901.41,2014,,Brisbane Elementary,""
Nancy Rogers,SUBSTITUTE,0.00,0.00,740.00,87.38,740.00,,827.38,2014,,Brisbane Elementary,""
Andre J Pascual,SUBSTITUTE,0.00,0.00,615.00,60.25,615.00,,675.25,2014,,Brisbane Elementary,""
Amanda Yap,SUBSTITUTE,0.00,0.00,538.32,53.33,538.32,,591.65,2014,,Brisbane Elementary,""
Barbara M Longshore,SUBSTITUTE,0.00,0.00,450.00,16.01,450.00,,466.01,2014,,Brisbane Elementary,""
Amanda C Olson,SUBSTITUTE,0.00,0.00,300.00,29.78,300.00,,329.78,2014,,Brisbane Elementary,""
Sara L Carr,SUBSTITUTE,0.00,0.00,300.00,29.27,300.00,,329.27,2014,,Brisbane Elementary,""
Yossi Moshonov,SUBSTITUTE,0.00,0.00,196.80,19.20,196.80,,216.00,2014,,Brisbane Elementary,""
Rezwana Chisti,SUBSTITUTE,0.00,0.00,150.00,17.72,150.00,,167.72,2014,,Brisbane Elementary,""
Heather F Spiro,SUBSTITUTE,0.00,0.00,150.00,14.64,150.00,,164.64,2014,,Brisbane Elementary,""
