Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erik A Burmeister,Superintendent,206647.50,0.00,3375.06,35975.38,210022.56,,245997.94,2017,,Menlo Park City Elementary,""
Ahmad Sheikholeslami,Chief Business & Operations Of,185715.96,0.00,3549.96,42959.02,189265.92,,232224.94,2017,,Menlo Park City Elementary,""
Virginia S Maiwald,Director Of Student Services,185790.96,0.00,5250.12,33300.26,191041.08,,224341.34,2017,,Menlo Park City Elementary,""
Linda A Creighton,Principal - Elementary,177302.04,0.00,4173.39,31339.68,181475.43,,212815.11,2017,,Menlo Park City Elementary,""
Sharon A Burns,Principal - Elementary,177302.04,0.00,2500.08,31045.50,179802.12,,210847.62,2017,,Menlo Park City Elementary,""
Albert E Hart Iii,Director Of Technology,158679.00,0.00,208.33,37431.16,158887.33,,196318.49,2017,,Menlo Park City Elementary,""
Jennifer J Kollmann,Assistant Principal,162810.00,0.00,4250.10,28970.92,167060.10,,196031.02,2017,,Menlo Park City Elementary,""
Christian C Arrington,Psychologists,144562.35,0.00,4916.37,45631.60,149478.72,,195110.32,2017,,Menlo Park City Elementary,""
Kristen P Gracia,Principal - Elementary,162882.00,0.00,2500.08,29625.42,165382.08,,195007.50,2017,,Menlo Park City Elementary,""
William A Haug,Principal - Middle School,162133.50,0.00,2708.41,28398.39,164841.91,,193240.30,2017,,Menlo Park City Elementary,""
Jana L Parker,Psychologists,141426.15,0.00,1845.45,34820.04,143271.60,,178091.64,2017,,Menlo Park City Elementary,""
Nicole S Scott,Counselor,136350.80,0.00,5962.95,35341.30,142313.75,,177655.05,2017,,Menlo Park City Elementary,""
Jennifer A Ryan,Psychologists,144562.35,0.00,4855.16,27902.67,149417.51,,177320.18,2017,,Menlo Park City Elementary,""
Jill C Frederiksen,Director Of Fiscal Services,140420.04,0.00,0.00,34515.04,140420.04,,174935.08,2017,,Menlo Park City Elementary,""
Maurice C Ghysels,Superintendent,117602.52,0.00,31808.05,25514.30,149410.57,,174924.87,2017,,Menlo Park City Elementary,""
Robyn L Watts,Counselor,136350.80,0.00,3445.45,34430.43,139796.25,,174226.68,2017,,Menlo Park City Elementary,""
Joan C Vonderlinden,Assistant Principal,145040.04,0.00,1750.08,25987.17,146790.12,,172777.29,2017,,Menlo Park City Elementary,""
Karin R Bloom,Counselor,136350.80,0.00,1845.45,34105.65,138196.25,,172301.90,2017,,Menlo Park City Elementary,""
Danielle I O'Brien,Assistant Principal,142622.04,0.00,1750.08,25536.04,144372.12,,169908.16,2017,,Menlo Park City Elementary,""
Marjorie B Rubin,Teacher-Inclusion Specialist,125852.45,0.00,9810.00,33807.70,135662.45,,169470.15,2017,,Menlo Park City Elementary,""
Janet S Meister,Teacher,125852.45,0.00,8201.10,34313.11,134053.55,,168366.66,2017,,Menlo Park City Elementary,""
Diane L Glasser,Teacher-Resource Specialist,125852.45,0.00,8055.45,34285.92,133907.90,,168193.82,2017,,Menlo Park City Elementary,""
Susan H Preston,Teacher,123704.45,0.00,10080.41,34081.98,133784.86,,167866.84,2017,,Menlo Park City Elementary,""
Philip D Eaton,Teacher,123604.96,0.00,9839.32,33264.02,133444.28,,166708.30,2017,,Menlo Park City Elementary,""
Karen L Strohmaier,Teacher,125852.45,0.00,7482.95,33211.40,133335.40,,166546.80,2017,,Menlo Park City Elementary,""
