Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria M Hernandez,Superintendent,192813.96,0.00,5202.00,51257.18,198015.96,,249273.14,2017,,Ravenswood City Elementary,""
Steven J Eichman,Chief Business Official,146230.90,0.00,918.50,49712.59,147149.40,,196861.99,2017,,Ravenswood City Elementary,""
Ruth A Brooks,Assistant Superintendent,139457.56,0.00,0.00,37404.75,139457.56,,176862.31,2017,,Ravenswood City Elementary,""
Lorena Morales-Ellis,Assistant Superintendent,139457.56,0.00,1002.00,31565.43,140459.56,,172024.99,2017,,Ravenswood City Elementary,""
Cynthia Chin,Principal,120016.05,0.00,2857.54,35869.01,122873.59,,158742.60,2017,,Ravenswood City Elementary,""
Solomon P Hill,Director,113649.00,0.00,1500.00,42686.43,115149.00,,157835.43,2017,,Ravenswood City Elementary,""
William K Bookwalter,Principal,120016.05,0.00,2003.98,35782.83,122020.03,,157802.86,2017,,Ravenswood City Elementary,""
Todd J Gaviglio,Principal,120016.05,0.00,2003.98,35651.45,122020.03,,157671.48,2017,,Ravenswood City Elementary,""
Michele M Murnane,Director,120815.34,0.00,0.00,36354.81,120815.34,,157170.15,2017,,Ravenswood City Elementary,""
Gweneth A Kemp,Principal,120016.05,0.00,1001.99,35571.18,121018.04,,156589.22,2017,,Ravenswood City Elementary,""
Gina E Sudaria,Director,124847.40,0.00,0.00,31274.25,124847.40,,156121.65,2017,,Ravenswood City Elementary,""
Jennifer A Gravem,Principal,117107.67,0.00,1001.99,34960.33,118109.66,,153069.99,2017,,Ravenswood City Elementary,""
Lara P Burenin,Director,112964.64,0.00,5236.35,34801.07,118200.99,,153002.06,2017,,Ravenswood City Elementary,""
Ryan S Hughes,Principal,99769.44,0.00,13210.95,33861.89,112980.39,,146842.28,2017,,Ravenswood City Elementary,""
Laura V Carlone,Director,108606.24,0.00,1328.40,33118.77,109934.64,,143053.41,2017,,Ravenswood City Elementary,""
Arcelia Ramirez,Teacher,92151.40,0.00,16772.75,31924.20,108924.15,,140848.35,2017,,Ravenswood City Elementary,""
Martin L Sanders,Teacher,87051.40,0.00,21565.81,31804.38,108617.21,,140421.59,2017,,Ravenswood City Elementary,""
Lidia M Tyberg,Psychologist,89405.50,0.00,23104.63,25339.22,112510.13,,137849.35,2017,,Ravenswood City Elementary,""
Viviana Espinosa,Principal,104198.28,0.00,1001.99,32077.21,105200.27,,137277.48,2017,,Ravenswood City Elementary,""
Michelle M Lee,Vice Principal,91434.50,0.00,13770.19,31959.70,105204.69,,137164.39,2017,,Ravenswood City Elementary,""
