Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anne E Campbell,Superintendent,231996.00,0.00,11051.52,66545.52,243047.52,,309593.04,2017,,San Mateo County Office of Education,""
Denise M Porterfield,"Deputy Superintendent, Busines",193326.00,0.00,4440.40,60399.88,197766.40,,258166.28,2017,,San Mateo County Office of Education,""
Kenneth G Waddell,"Deputy Superintendent, Instruc",193329.00,0.00,5858.16,51414.73,199187.16,,250601.89,2017,,San Mateo County Office of Education,""
Margaret J Gustafson,"Administrator, Internal Busine",154590.00,0.00,21230.08,55160.94,175820.08,,230981.02,2017,,San Mateo County Office of Education,""
Nancy A Magee,"Associate Superintendent, Stud",182827.98,0.00,300.00,47030.04,183127.98,,230158.02,2017,,San Mateo County Office of Education,""
Lorrie C Owens,"Administrator, Information Tec",154590.00,0.00,9316.74,52956.10,163906.74,,216862.84,2017,,San Mateo County Office of Education,""
Jean M Houston,"Administrator, Early Learning",150261.44,0.00,13336.22,52942.28,163597.66,,216539.94,2017,,San Mateo County Office of Education,""
Doris P Kwok,"Director, District Business Se",146184.00,0.00,15153.68,51887.90,161337.68,,213225.58,2017,,San Mateo County Office of Education,""
Priscilla Aquino Dichoso,"Administrator, District Busine",154590.00,0.00,3610.80,51167.24,158200.80,,209368.04,2017,,San Mateo County Office of Education,""
Lori A Musso,"Associate Superintendent, Huma",162661.77,0.00,9087.71,35417.86,171749.48,,207167.34,2017,,San Mateo County Office of Education,""
Mefula Fairley,"Administrator, Educational Sup",154591.02,0.00,4744.50,42121.20,159335.52,,201456.72,2017,,San Mateo County Office of Education,""
Carol A Quigley,"Manager, Network Services",138240.00,0.00,12569.28,50177.13,150809.28,,200986.41,2017,,San Mateo County Office of Education,""
Anjanette M Pelletier,"Senior Administrator, Selpa",163483.50,0.00,2651.52,34209.73,166135.02,,200344.75,2017,,San Mateo County Office of Education,""
Ernesto R Ontiveros,Senior Network Analyst,112212.00,20288.75,21549.30,46118.19,154050.05,,200168.24,2017,,San Mateo County Office of Education,""
Sheila M Dillman,"Coordinator, Child Care Partne",138240.00,0.00,10525.26,50093.68,148765.26,,198858.94,2017,,San Mateo County Office of Education,""
Faith P Kroeger,"Manager, Payroll - Districts",138240.00,0.00,10066.40,49716.95,148306.40,,198023.35,2017,,San Mateo County Office of Education,""
Marco A Chavez,"Administrator, Board/Superinte",154591.02,0.00,300.00,42437.42,154891.02,,197328.44,2017,,San Mateo County Office of Education,""
Adele M Berg,"Administrator, Special Educati",154591.02,0.00,300.00,42426.45,154891.02,,197317.47,2017,,San Mateo County Office of Education,""
