Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa A Cesario,SUPERINTENDENT,200000.02,0.00,1440.00,34192.36,201440.02,,235632.38,2015,,Las Lomitas Elementary,""
Carolyn S Chow,CHIEF BUSINESS OFFICER,173006.42,0.00,9335.97,34997.02,182342.39,,217339.41,2015,,Las Lomitas Elementary,""
Shannon M Potts,PRINCIPAL - MIDDLE SCHOOL,164548.68,0.00,7280.01,23855.18,171828.69,,195683.87,2015,,Las Lomitas Elementary,""
Robin L Spindler,STUDENT SERVICES - DIRECTOR,164499.60,0.00,448.62,30642.72,164948.22,,195590.94,2015,,Las Lomitas Elementary,""
Eric M Holm,BOND PROJECTS DIRECTOR,147080.76,0.00,3194.61,35210.76,150275.37,,185486.13,2015,,Las Lomitas Elementary,""
Suzanne C Mitchell,DIRECTOR OF TECHNOLOGY,151568.40,0.00,595.74,28794.52,152164.14,,180958.66,2015,,Las Lomitas Elementary,""
Mark R Jones,PRINCIPAL - ASSISTANT,123410.68,0.00,35937.51,18775.27,159348.19,,178123.46,2015,,Las Lomitas Elementary,""
Sonya D Dineen,PRINCIPAL - ASSISTANT,141510.96,0.00,7238.73,20967.17,148749.69,,169716.86,2015,,Las Lomitas Elementary,""
Diane P Campbell,TEACHER,112409.87,0.00,25639.25,26760.69,138049.12,,164809.81,2015,,Las Lomitas Elementary,""
Patrick M Kelly,TEACHER,112409.87,0.00,23989.51,27086.12,136399.38,,163485.50,2015,,Las Lomitas Elementary,""
Janet R Gregori,TEACHER,112409.87,0.00,23635.74,27203.45,136045.61,,163249.06,2015,,Las Lomitas Elementary,""
Deborah L Roden,SUBSTITUTE TEACHER,137490.93,0.00,281.73,25248.78,137772.66,,163021.44,2015,,Las Lomitas Elementary,""
Parker S Kelly Jr,TEACHER,112001.20,0.00,25629.16,19808.02,137630.36,,157438.38,2015,,Las Lomitas Elementary,""
Brenda E Nixon,TEACHER,112409.87,0.00,15730.53,26318.02,128140.40,,154458.42,2015,,Las Lomitas Elementary,""
Alain Camou,PRINCIPAL - ELEMENTARY,125623.62,0.00,6946.05,19180.07,132569.67,,151749.74,2015,,Las Lomitas Elementary,""
Michael A Dumbra,TEACHER,100736.60,0.00,25360.76,25385.68,126097.36,,151483.04,2015,,Las Lomitas Elementary,""
Susan P Logie,4/5 TEACHER,112001.20,0.00,13294.81,25485.58,125296.01,,150781.59,2015,,Las Lomitas Elementary,""
Jill T Ohline,TEACHER,111067.27,0.00,20311.98,18805.85,131379.25,,150185.10,2015,,Las Lomitas Elementary,""
Margarita A Magdamo-Janssen,TEACHER,107102.40,0.00,8243.19,34265.26,115345.59,,149610.85,2015,,Las Lomitas Elementary,""
Maria A Marchi,TEACHER,112001.20,0.00,10839.67,24904.31,122840.87,,147745.18,2015,,Las Lomitas Elementary,""
Paraskevi G Tavernakis,COUNSELOR,109997.84,0.00,19972.42,16623.61,129970.26,,146593.87,2015,,Las Lomitas Elementary,""
Leanne P Cummins,TEACHER,112409.87,0.00,8896.49,24840.96,121306.36,,146147.32,2015,,Las Lomitas Elementary,""
Barbara G Porro,K/1 TEACHER,112001.20,0.00,9157.01,24705.74,121158.21,,145863.95,2015,,Las Lomitas Elementary,""
Nicole J Lycett,TEACHER,112001.20,0.00,8705.23,25065.80,120706.43,,145772.23,2015,,Las Lomitas Elementary,""
John A Ertola,TEACHER,106776.20,0.00,14194.74,24787.71,120970.94,,145758.65,2015,,Las Lomitas Elementary,""
Tanya L Rianda,TEACHER,105635.80,0.00,15130.20,24824.84,120766.00,,145590.84,2015,,Las Lomitas Elementary,""
Johanna Grace Medina-Chow,SPEECH THERAPIST,112001.20,0.00,16392.03,16437.80,128393.23,,144831.03,2015,,Las Lomitas Elementary,""
Heather E Peterson,TEACHER,112409.87,0.00,6961.61,24784.02,119371.48,,144155.50,2015,,Las Lomitas Elementary,""
Sandra Sale,TEACHER,112409.87,0.00,8421.85,22865.18,120831.72,,143696.90,2015,,Las Lomitas Elementary,""
Darrell J Sasagawa,TEACHER,105635.80,0.00,13278.24,24725.65,118914.04,,143639.69,2015,,Las Lomitas Elementary,""
Teresa A Alton,TEACHER,107110.40,0.00,11906.89,24614.86,119017.29,,143632.15,2015,,Las Lomitas Elementary,""
Jennifer R Thelen,TEACHER,109551.60,0.00,8837.43,24526.11,118389.03,,142915.14,2015,,Las Lomitas Elementary,""
Kim D Kuczon,TEACHER,112409.87,0.00,4761.56,24893.48,117171.43,,142064.91,2015,,Las Lomitas Elementary,""
Mamie L Kiyohara,TEACHER,112409.87,0.00,4387.10,24744.63,116796.97,,141541.60,2015,,Las Lomitas Elementary,""
Judy L Ackerman,MATH COACH,112409.87,0.00,3975.10,24224.51,116384.97,,140609.48,2015,,Las Lomitas Elementary,""
Whitney L Thwaite,TEACHER,108084.40,0.00,7680.68,24660.62,115765.08,,140425.70,2015,,Las Lomitas Elementary,""
Kristine M Reis,TEACHER,112409.87,0.00,9847.29,17670.60,122257.16,,139927.76,2015,,Las Lomitas Elementary,""
Catherine J Wedge,TEACHER,112409.87,0.00,2765.63,24693.60,115175.50,,139869.10,2015,,Las Lomitas Elementary,""
Janet M Holbrook,TEACHER,112001.20,0.00,3675.10,24008.98,115676.30,,139685.28,2015,,Las Lomitas Elementary,""
Kathleen A Kobara,TEACHER,112001.20,0.00,3442.07,23911.07,115443.27,,139354.34,2015,,Las Lomitas Elementary,""
Amy A Malay,TEACHER,107102.40,0.00,8106.63,23771.21,115209.03,,138980.24,2015,,Las Lomitas Elementary,""
Jennifer L Montalvo,6TH GRADE CORE TEACHER,112001.20,0.00,8714.52,17793.02,120715.72,,138508.74,2015,,Las Lomitas Elementary,""
Doris M Myers,LIBRARIAN,93388.80,0.00,20327.87,22601.95,113716.67,,136318.62,2015,,Las Lomitas Elementary,""
Barbara A Bicknell,TEACHER,106715.60,0.00,12811.29,16229.91,119526.89,,135756.80,2015,,Las Lomitas Elementary,""
Colin W Cooper,TEACHER,95509.00,0.00,16251.37,23989.93,111760.37,,135750.30,2015,,Las Lomitas Elementary,""
Tami M Bannister,TEACHER,108084.40,0.00,10844.47,16152.57,118928.87,,135081.44,2015,,Las Lomitas Elementary,""
Megan K Meyer,THIRD GRADE TEACHER,108084.40,0.00,3183.16,23625.85,111267.56,,134893.41,2015,,Las Lomitas Elementary,""
Katie S Gordon,TEACHER,102541.99,0.00,15937.94,15025.63,118479.93,,133505.56,2015,,Las Lomitas Elementary,""
Nicole L Montre,TEACHER  - FIRST GRADE,103186.20,0.00,6571.69,23651.55,109757.89,,133409.44,2015,,Las Lomitas Elementary,""
Tara A Berta,TEACHER,99754.60,0.00,17449.39,14668.28,117203.99,,131872.27,2015,,Las Lomitas Elementary,""
Lisa L Trangmar,TEACHER,104653.40,0.00,3792.30,23262.39,108445.70,,131708.09,2015,,Las Lomitas Elementary,""
Andrew C Anagnostou,TEACHER,89143.20,0.00,18566.72,23609.04,107709.92,,131318.96,2015,,Las Lomitas Elementary,""
Linda F Mcghee,TEACHER,104295.60,0.00,3449.86,23020.50,107745.46,,130765.96,2015,,Las Lomitas Elementary,""
Joanne M Tinkham,TEACHER,102988.20,0.00,13001.24,14102.60,115989.44,,130092.04,2015,,Las Lomitas Elementary,""
Kim M Butler,TEACHER,100543.20,0.00,6341.60,23099.90,106884.80,,129984.70,2015,,Las Lomitas Elementary,""
Carol J Hedges,TEACHER,103382.60,0.00,2449.72,23419.29,105832.32,,129251.61,2015,,Las Lomitas Elementary,""
Shelley Moran,CLASSIFIED SUBSTITUTE,102203.14,0.00,11412.76,14579.73,113615.90,,128195.63,2015,,Las Lomitas Elementary,""
Vanessa L Leonard,TEACHER,98287.00,0.00,13618.04,15124.40,111905.04,,127029.44,2015,,Las Lomitas Elementary,""
Anna J Pong,KINDERGARTEN TEACHER,99754.60,0.00,11757.32,15484.38,111511.92,,126996.30,2015,,Las Lomitas Elementary,""
Robert S Cardinale,TEACHER,98777.20,0.00,12725.72,14543.27,111502.92,,126046.19,2015,,Las Lomitas Elementary,""
Judy D Harney,TEACHER,99101.00,0.00,4172.67,22454.94,103273.67,,125728.61,2015,,Las Lomitas Elementary,""
Kristy A Fordham,4TH GRADE TEACHER,99754.60,0.00,12571.44,13295.44,112326.04,,125621.48,2015,,Las Lomitas Elementary,""
Ashley B Fay,TEACHER,90939.60,0.00,12259.25,21991.01,103198.85,,125189.86,2015,,Las Lomitas Elementary,""
Elizabeth L Mylod,TEACHER,99367.20,0.00,2536.73,22928.86,101903.93,,124832.79,2015,,Las Lomitas Elementary,""
Heather J Aymami,THIRD GRADE TEACHER,97732.60,0.00,3534.19,22841.44,101266.79,,124108.23,2015,,Las Lomitas Elementary,""
Margaret M Sabo,TEACHER,87020.40,0.00,23596.95,13163.48,110617.35,,123780.83,2015,,Las Lomitas Elementary,""
Daniella E Martinez-Lefer,TEACHER,98448.40,0.00,10219.22,13846.30,108667.62,,122513.92,2015,,Las Lomitas Elementary,""
Christine B Evans,TEACHER,83591.80,0.00,19123.50,19577.64,102715.30,,122292.94,2015,,Las Lomitas Elementary,""
Kate M Chauncey Cook,TEACHER,90939.60,0.00,17794.67,12889.97,108734.27,,121624.24,2015,,Las Lomitas Elementary,""
Trisha L Nettles,TEACHER,93062.40,0.00,14470.67,13573.36,107533.07,,121106.43,2015,,Las Lomitas Elementary,""
Teagan C Webster,TEACHER,92135.00,0.00,6571.51,20912.67,98706.51,,119619.18,2015,,Las Lomitas Elementary,""
Heather K Schumacher,SPEECH THERAPIST,89895.40,0.00,15244.12,14379.39,105139.52,,119518.91,2015,,Las Lomitas Elementary,""
Heather K Ostrom,TEACHER,92331.38,0.00,5232.51,21759.58,97563.89,,119323.47,2015,,Las Lomitas Elementary,""
Dorian E Dunne,TEACHER,94856.40,0.00,10545.45,13584.62,105401.85,,118986.47,2015,,Las Lomitas Elementary,""
Michelle R Duchesne,TEACHER,90939.60,0.00,13523.67,12309.39,104463.27,,116772.66,2015,,Las Lomitas Elementary,""
Robert P Costello,TEACHER,91426.80,0.00,3515.06,21593.84,94941.86,,116535.70,2015,,Las Lomitas Elementary,""
Tracey L Weigand,BEHAVIOR SPECIALIST,87843.18,0.00,777.89,26759.81,88621.07,,115380.88,2015,,Las Lomitas Elementary,""
Joyce E Massaro,MAINTENANCE/OPER SUPERVISOR,85723.76,0.00,4634.44,24016.95,90358.20,,114375.15,2015,,Las Lomitas Elementary,""
Jose Magana,BUS DRIVER,70489.70,9840.56,7409.50,24003.63,87739.76,,111743.39,2015,,Las Lomitas Elementary,""
Elise M Gelb,TEACHER,85355.20,0.00,12981.92,11582.31,98337.12,,109919.43,2015,,Las Lomitas Elementary,""
Taliah Carter,TEACHER,80723.00,0.00,12692.92,14415.39,93415.92,,107831.31,2015,,Las Lomitas Elementary,""
Carolyn V James,TEACHER,81439.20,0.00,5989.40,20256.31,87428.60,,107684.91,2015,,Las Lomitas Elementary,""
Rebecca S Holland,TEACHER,79346.20,0.00,7319.40,20552.86,86665.60,,107218.46,2015,,Las Lomitas Elementary,""
Claire A O'Connor,OCCUPATIONAL THERAPIST,73215.72,0.00,13375.72,20560.32,86591.44,,107151.76,2015,,Las Lomitas Elementary,""
Karen R Schutten,5TH GRADE TEACHER,73440.00,0.00,11273.25,20728.38,84713.25,,105441.63,2015,,Las Lomitas Elementary,""
Grayland Jones,BUS DRIVER,71814.52,4617.89,11596.41,17375.38,88028.82,,105404.20,2015,,Las Lomitas Elementary,""
Natalie D Dowd-Abal,TEACHER,77809.87,0.00,2402.83,24870.45,80212.70,,105083.15,2015,,Las Lomitas Elementary,""
Sheila G Ochowicz,TEACHER,82446.40,0.00,10245.17,11842.81,92691.57,,104534.38,2015,,Las Lomitas Elementary,""
Kimberley M Behrens,TEACHER,78955.80,0.00,5249.81,20273.98,84205.61,,104479.59,2015,,Las Lomitas Elementary,""
Ashley W Eastman,4/5 SUPPORT TEACHER,79200.08,0.00,11629.93,11806.79,90830.01,,102636.80,2015,,Las Lomitas Elementary,""
Nguyet A Dang,ACCOUNTANT,77785.00,0.00,0.00,24500.42,77785.00,,102285.42,2015,,Las Lomitas Elementary,""
Teri A Chickman,K-3 LIBRARY READING TEACHER,80769.40,0.00,2518.66,18324.37,83288.06,,101612.43,2015,,Las Lomitas Elementary,""
Suzanne M Schendel,FIFTH GRADE TEACHER,76243.00,0.00,4801.07,20280.13,81044.07,,101324.20,2015,,Las Lomitas Elementary,""
Fernando A Hernandez,BUS DRIVER,66066.46,8354.01,3387.52,22652.18,77807.99,,100460.17,2015,,Las Lomitas Elementary,""
Joseph M Patane,BUS DRIVER,66066.46,8612.11,3366.72,22079.85,78045.29,,100125.14,2015,,Las Lomitas Elementary,""
Kathleen J Ruwe,COUNSELOR,78203.24,0.00,10805.58,10546.28,89008.82,,99555.10,2015,,Las Lomitas Elementary,""
Anna Strauss,CLASSIFIED SUBSTITUTE,71137.76,0.00,11013.69,16947.18,82151.45,,99098.63,2015,,Las Lomitas Elementary,""
Deby M Elliott,BUSINESS OFFICE ASSISTANT,55685.68,2513.80,16955.92,23671.19,75155.40,,98826.59,2015,,Las Lomitas Elementary,""
Ezekiel T Roberts,CUSTODIAN NIGHT,64679.34,307.52,10825.96,22767.99,75812.82,,98580.81,2015,,Las Lomitas Elementary,""
Stacy M Olson,TEACHER,73956.80,0.00,13363.46,11250.05,87320.26,,98570.31,2015,,Las Lomitas Elementary,""
Michelle E Pitt,MEDIA CENTER TECHNICIAN,61336.50,0.00,13344.41,23808.03,74680.91,,98488.94,2015,,Las Lomitas Elementary,""
Kim E Witthaus,COUNSELOR,75285.98,0.00,9681.75,13335.91,84967.73,,98303.64,2015,,Las Lomitas Elementary,""
Susan E Sartor,PRINCIPAL,83376.18,0.00,4068.15,10830.38,87444.33,,98274.71,2015,,Las Lomitas Elementary,""
Roberto Melendez,CUSTODIAN,62114.42,3479.69,10040.43,22218.04,75634.54,,97852.58,2015,,Las Lomitas Elementary,""
Efren Gonzalez,CUSTODIAN,62114.42,1168.19,17941.09,16352.02,81223.70,,97575.72,2015,,Las Lomitas Elementary,""
Bobbi L Thielemann,RESOURCE AIDE,57706.03,0.00,22888.17,16146.21,80594.20,,96740.41,2015,,Las Lomitas Elementary,""
Michael G O'Laughlin,CURRICULUM INSTR - DIRECTOR,78530.52,0.00,2218.00,15991.35,80748.52,,96739.87,2015,,Las Lomitas Elementary,""
Steven J Yob,4/5 PE TEACHER,71412.40,0.00,5318.87,19447.57,76731.27,,96178.84,2015,,Las Lomitas Elementary,""
Sherry Jones,SECRETARY - STUDENT SERVICES,64906.14,116.96,8112.82,22900.49,73135.92,,96036.41,2015,,Las Lomitas Elementary,""
Juan Manuel Gallegos Perez,GARDENER,62905.80,3567.69,6418.34,23058.82,72891.83,,95950.65,2015,,Las Lomitas Elementary,""
Colene S Mckeon,TEACHER,69196.00,0.00,4995.69,19028.41,74191.69,,93220.10,2015,,Las Lomitas Elementary,""
Jesus Garcia,CUSTODIAN NIGHT,64931.76,1075.23,11497.77,15230.22,77504.76,,92734.98,2015,,Las Lomitas Elementary,""
Martha Lampert,TEACHER,67086.88,0.00,11933.06,12192.96,79019.94,,91212.90,2015,,Las Lomitas Elementary,""
Kelly M Moritz,TEACHER,68961.80,0.00,4981.44,15950.45,73943.24,,89893.69,2015,,Las Lomitas Elementary,""
Kevin J Jones,CUSTODIAN NIGHT,64255.90,1408.36,0.00,21786.34,65664.26,,87450.60,2015,,Las Lomitas Elementary,""
Patricia C Flot,BUSINESS OFFICE TECHNICIAN,65258.74,0.00,0.00,21803.48,65258.74,,87062.22,2015,,Las Lomitas Elementary,""
Susan T Gogas,STUDENT SERVICES - DATA TECHNI,52960.28,473.15,11140.91,20607.50,64574.34,,85181.84,2015,,Las Lomitas Elementary,""
Jillian G Chingos,5TH GRADE TEACHER,61547.80,0.00,3910.75,18370.65,65458.55,,83829.20,2015,,Las Lomitas Elementary,""
Jennifer A Lutton,TEACHER,64156.80,0.00,4753.24,14471.67,68910.04,,83381.71,2015,,Las Lomitas Elementary,""
Kimberly J Robinson,TEACHER,62690.20,0.00,4425.71,14233.20,67115.91,,81349.11,2015,,Las Lomitas Elementary,""
Richard T Izutsu,IS SUPPORT TECHNICIAN,51333.51,0.00,8499.87,18303.52,59833.38,,78136.90,2015,,Las Lomitas Elementary,""
Kristine E Sanders,TEACHER,63222.39,0.00,6645.36,7596.69,69867.75,,77464.44,2015,,Las Lomitas Elementary,""
Monica I Salas,SECRETARY - SCHOOL,56891.48,778.51,0.00,19715.06,57669.99,,77385.05,2015,,Las Lomitas Elementary,""
Edward A Sena,CUSTODIAN NIGHT,52863.30,0.00,4449.15,19079.15,57312.45,,76391.60,2015,,Las Lomitas Elementary,""
Cynthia J Hellmann,HUMAN RESOURCE SPECIALIST,54483.00,30.72,8446.54,12926.27,62960.26,,75886.53,2015,,Las Lomitas Elementary,""
Janet V Berry,PLAYGROUND SUPERVISOR,45051.27,0.00,15432.11,13004.20,60483.38,,73487.58,2015,,Las Lomitas Elementary,""
Maryjane I Gertz,TEACHER,56821.60,0.00,1707.62,13581.36,58529.22,,72110.58,2015,,Las Lomitas Elementary,""
Marie C Stosz,SCHOOL OFFICE ASSISTANT,45063.69,0.00,7470.07,19055.09,52533.76,,71588.85,2015,,Las Lomitas Elementary,""
Joy A Iwanaga,TEACHER,52817.90,0.00,7235.11,8180.78,60053.01,,68233.79,2015,,Las Lomitas Elementary,""
Stephanie H Dent,TEACHER,53551.20,0.00,6728.58,7200.74,60279.78,,67480.52,2015,,Las Lomitas Elementary,""
Fernando A Hernandez Jr,CUSTODIAN,30105.28,4586.77,19306.33,11285.79,53998.38,,65284.17,2015,,Las Lomitas Elementary,""
Christy A Chalfant,PRINCIPAL - ASSISTANT,51633.48,0.00,1073.34,12100.31,52706.82,,64807.13,2015,,Las Lomitas Elementary,""
Carol Clark,PLAYGROUND SUPERVISOR,36845.33,0.00,11536.99,15303.98,48382.32,,63686.30,2015,,Las Lomitas Elementary,""
Steven K Pressley,BUS DRIVER,35345.44,2513.99,9125.73,16322.30,46985.16,,63307.46,2015,,Las Lomitas Elementary,""
Kelly A Muenzen,NURSE,45209.01,0.00,9809.58,6436.16,55018.59,,61454.75,2015,,Las Lomitas Elementary,""
Marja Rudge,CLASSIFIED SUBSTITUTE,36223.71,0.00,11577.72,10829.97,47801.43,,58631.40,2015,,Las Lomitas Elementary,""
Angela I Ping-Ong,COMPUTER SCIENCE TEACHER,44197.75,0.00,5655.39,6946.19,49853.14,,56799.33,2015,,Las Lomitas Elementary,""
Michele A Walcoff,AIDE - INSTRUCTIONAL III,33520.44,0.00,7463.78,15798.06,40984.22,,56782.28,2015,,Las Lomitas Elementary,""
Lesli D Leong,ELD TEACHER,44909.60,0.00,1260.76,9576.64,46170.36,,55747.00,2015,,Las Lomitas Elementary,""
Diana D Romley,AIDE - INSTRUCTIONAL III OVERF,34413.25,0.00,4498.76,14654.32,38912.01,,53566.33,2015,,Las Lomitas Elementary,""
Cheryl E Rowe,TEACHER,40981.20,0.00,1754.93,9150.01,42736.13,,51886.14,2015,,Las Lomitas Elementary,""
Kellie Y Morris,TEACHER,40863.92,0.00,4605.20,6261.44,45469.12,,51730.56,2015,,Las Lomitas Elementary,""
Caryn M Carlson,5TH GRADE TEACHER,39737.20,0.00,4645.79,7002.46,44382.99,,51385.45,2015,,Las Lomitas Elementary,""
Mary L Cooper,AIDE - INSTRUCTIONAL III,32177.22,0.00,7117.55,9801.54,39294.77,,49096.31,2015,,Las Lomitas Elementary,""
Lauren E Anderson,MIDDLE SCHOOL RSP,37052.80,0.00,2787.46,8728.91,39840.26,,48569.17,2015,,Las Lomitas Elementary,""
David S Rider,AIDE - INSTRUCTIONAL III,30993.39,42.72,3412.55,12855.83,34448.66,,47304.49,2015,,Las Lomitas Elementary,""
Christi C Reed,AIDE - INSTRUCTIONAL III,30916.36,0.00,7055.40,8282.93,37971.76,,46254.69,2015,,Las Lomitas Elementary,""
Olivia P Betancourth,AIDE - INSTRUCTIONAL I,30189.58,0.00,8249.39,7409.80,38438.97,,45848.77,2015,,Las Lomitas Elementary,""
Tunde Colbeck,AIDE - INSTRUCTIONAL III,30597.92,0.00,1717.66,12993.37,32315.58,,45308.95,2015,,Las Lomitas Elementary,""
Bonnie J Thielemann,LIBRARY ASSISTANT,22953.83,0.00,12180.84,7931.65,35134.67,,43066.32,2015,,Las Lomitas Elementary,""
Norma I Colon,AIDE - INSTRUCTIONAL III,27694.47,0.00,7228.41,7803.70,34922.88,,42726.58,2015,,Las Lomitas Elementary,""
Zrinka D Koprivcic,AIDE - INSTRUCTIONAL III,28727.16,0.00,1784.37,12139.67,30511.53,,42651.20,2015,,Las Lomitas Elementary,""
Lucia Phillippe,AIDE - INSTRUCTIONAL II,27629.39,0.00,2094.80,12529.64,29724.19,,42253.83,2015,,Las Lomitas Elementary,""
Natalie Siemers,NURSE\WELLNESS COORDINATOR,29245.43,0.00,7661.12,5134.96,36906.55,,42041.51,2015,,Las Lomitas Elementary,""
Rebecca L Reddy,MIDDLE SCHOOL RSP,33386.00,0.00,3652.97,4815.15,37038.97,,41854.12,2015,,Las Lomitas Elementary,""
Catherine A Williams,TEACHER,29878.37,0.00,3380.38,8383.64,33258.75,,41642.39,2015,,Las Lomitas Elementary,""
Lisa M Sharp,4-8 STRATEGIES TEACHER,31749.20,0.00,3544.30,5593.70,35293.50,,40887.20,2015,,Las Lomitas Elementary,""
Adilene Mendoza,AIDE - INSTRUCTIONAL III,26628.95,0.00,6631.34,6297.15,33260.29,,39557.44,2015,,Las Lomitas Elementary,""
Michelina Boscolo,AIDE - INSTRUCTIONAL III,26403.71,0.00,5989.00,6202.00,32392.71,,38594.71,2015,,Las Lomitas Elementary,""
Pamela D Douglas,AIDE - INSTRUCTIONAL III,25287.51,0.00,5700.93,6959.13,30988.44,,37947.57,2015,,Las Lomitas Elementary,""
Angela F Rincon,AIDE - INSTRUCTIONAL III,24653.61,1229.72,427.40,9648.57,26310.73,,35959.30,2015,,Las Lomitas Elementary,""
Kathy M Dunn,AIDE - INSTRUCTIONAL III,24572.12,0.00,1334.77,9622.95,25906.89,,35529.84,2015,,Las Lomitas Elementary,""
Christopher M Nichols,AIDE - INSTRUCTIONAL I,22232.96,0.00,5522.49,6961.62,27755.45,,34717.07,2015,,Las Lomitas Elementary,""
Hong Zhang,SPANISH TEACHER,23924.02,0.00,4610.72,5560.39,28534.74,,34095.13,2015,,Las Lomitas Elementary,""
Gina Parisi,SECRETARY - SCHOOL,24355.20,0.00,227.04,8764.48,24582.24,,33346.72,2015,,Las Lomitas Elementary,""
Elizabeth V Beavis,SUBSTITUTE TEACHER,20572.59,205.83,7316.90,5070.84,28095.32,,33166.16,2015,,Las Lomitas Elementary,""
Sandra P Berry,AIDE - INSTRUCTIONAL III,19812.98,0.00,4504.75,7389.86,24317.73,,31707.59,2015,,Las Lomitas Elementary,""
Henry A Sainz,CLASSIFIED SUBSTITUTE,0.00,733.13,25317.86,5361.91,26050.99,,31412.90,2015,,Las Lomitas Elementary,""
Lisa P Kirkpatrick,TEACHER,23674.08,0.00,2679.33,3467.41,26353.41,,29820.82,2015,,Las Lomitas Elementary,""
Joanna H Dagum,AIDE - INSTRUCTIONAL III,19107.25,0.00,1730.41,6936.87,20837.66,,27774.53,2015,,Las Lomitas Elementary,""
Stephanie A Castro,CLASSIFIED SUBSTITUTE,17454.51,0.00,5058.70,4897.98,22513.21,,27411.19,2015,,Las Lomitas Elementary,""
Grete Santucci,AIDE - INSTRUCTIONAL I,19062.21,0.00,441.37,7169.50,19503.58,,26673.08,2015,,Las Lomitas Elementary,""
Rebecca P Garcia,SUBSTITUTE TEACHER,0.00,0.00,22041.07,2792.78,22041.07,,24833.85,2015,,Las Lomitas Elementary,""
Janice Frankel,SUBSTITUTE TEACHER,290.00,0.00,21003.00,2305.40,21293.00,,23598.40,2015,,Las Lomitas Elementary,""
Maria D Melendez,PLAYGROUND SUPERVISOR,4894.05,0.00,13776.68,3913.58,18670.73,,22584.31,2015,,Las Lomitas Elementary,""
Jonathan R Alcober,AIDE INSTRUCTIONAL III,12858.82,0.00,5322.74,4117.32,18181.56,,22298.88,2015,,Las Lomitas Elementary,""
Marcy A Sena,AIDE - INSTRUCTIONAL III,9257.19,0.00,8436.22,4588.78,17693.41,,22282.19,2015,,Las Lomitas Elementary,""
Joann B Mclennan,AIDE - INSTRUCTIONAL III,15572.33,0.00,1405.58,3670.03,16977.91,,20647.94,2015,,Las Lomitas Elementary,""
Christine Terborgh,SUBSTITUTE TEACHER,18241.19,0.00,0.00,508.47,18241.19,,18749.66,2015,,Las Lomitas Elementary,""
Allyson A Penner,SUBSTITUTE TEACHER,0.00,0.00,16154.20,2160.25,16154.20,,18314.45,2015,,Las Lomitas Elementary,""
Allison B O'Brien,AIDE - INSTRUCTIONAL I,13482.42,0.00,103.39,4356.92,13585.81,,17942.73,2015,,Las Lomitas Elementary,""
Roberto G Melenudo Jr,AIDE - INSTRUCTIONAL III,12211.00,0.00,636.67,4893.77,12847.67,,17741.44,2015,,Las Lomitas Elementary,""
Luis J Gomez,AIDE - INSTRUCTIONAL III,11487.10,580.26,2192.88,3105.87,14260.24,,17366.11,2015,,Las Lomitas Elementary,""
Brian A Van Dyck,TEACHER,13726.93,0.00,653.98,2465.59,14380.91,,16846.50,2015,,Las Lomitas Elementary,""
Maryann Hansen,AIDE - INSTRUCTIONAL III,9629.12,0.00,2450.74,4621.90,12079.86,,16701.76,2015,,Las Lomitas Elementary,""
Vincent J Acuna,CLASSIFIED SUBSTITUTE,14432.09,0.00,0.00,1316.77,14432.09,,15748.86,2015,,Las Lomitas Elementary,""
Shauna M Stoddard,CLASSIFIED SUBSTITUTE,0.00,86.25,10995.68,2318.56,11081.93,,13400.49,2015,,Las Lomitas Elementary,""
Patricia C Hjelm,AIDE - INSTRUCTIONAL III,10237.48,0.00,523.31,2480.22,10760.79,,13241.01,2015,,Las Lomitas Elementary,""
Kevyn B Andrews,AIDE - INSTRUCTIONAL I,8400.36,0.00,2747.30,2088.05,11147.66,,13235.71,2015,,Las Lomitas Elementary,""
Jeryl Frankel,SUBSTITUTE TEACHER,0.00,0.00,10994.01,1002.74,10994.01,,11996.75,2015,,Las Lomitas Elementary,""
Daniel P Cleys,SUBSTITUTE TEACHER,0.00,0.00,10701.00,971.37,10701.00,,11672.37,2015,,Las Lomitas Elementary,""
Patricia A Sepp-Jones,SUBSTITUTE TEACHER,0.00,0.00,10353.00,1285.00,10353.00,,11638.00,2015,,Las Lomitas Elementary,""
Linda C Molina,SUBSTITUTE TEACHER,0.00,0.00,9571.97,1996.97,9571.97,,11568.94,2015,,Las Lomitas Elementary,""
Nina Ozdemir,CLASSIFIED SUBSTITUTE,9254.38,0.00,0.00,1288.81,9254.38,,10543.19,2015,,Las Lomitas Elementary,""
Joann M Dillon,SUBSTITUTE TEACHER,0.00,0.00,9512.00,864.27,9512.00,,10376.27,2015,,Las Lomitas Elementary,""
Rosalinda Hoffman,SUBSTITUTE TEACHER,0.00,0.00,8903.00,802.62,8903.00,,9705.62,2015,,Las Lomitas Elementary,""
Catherine A Vanpernis,CLASSIFIED SUBSTITUTE,0.00,0.00,8845.00,261.50,8845.00,,9106.50,2015,,Las Lomitas Elementary,""
Debra L Cullinane,SUBSTITUTE TEACHER,0.00,0.00,7534.86,1022.01,7534.86,,8556.87,2015,,Las Lomitas Elementary,""
Elizabeth A Robinson,SUBSTITUTE TEACHER,0.00,0.00,7102.00,646.27,7102.00,,7748.27,2015,,Las Lomitas Elementary,""
