Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARGARET I MACISAAC,SUPERINTENDENT,179279.34,0.00,21722.26,49941.30,201001.60,,250942.90,2013,,Burlingame Elementary,""
ROBERT D CLARK,ASSISTANT SUPERINTENDENT-CHIEF,141457.04,0.00,17679.11,24083.60,159136.15,,183219.75,2013,,Burlingame Elementary,""
DENNIS L HILLS,"DIRECTOR OF CURRICULUM, INSTRU",132398.52,0.00,6557.73,20364.32,138956.25,,159320.57,2013,,Burlingame Elementary,""
PAM C SCOTT,PRINCIPAL-MIDDLE SCHOOL,127603.00,0.00,2232.47,19611.88,129835.47,,149447.35,2013,,Burlingame Elementary,""
LISA K BOOTH,PRINCIPAL-ELEMENTARY,126585.98,0.00,2244.84,19528.97,128830.82,,148359.79,2013,,Burlingame Elementary,""
JULIE A EASTMAN,PRINCIPAL-ELEMENTARY,124186.00,0.00,2228.76,19329.65,126414.76,,145744.41,2013,,Burlingame Elementary,""
PAULA J VALERIO,PRINCIPAL-ELEMENTARY,123385.98,0.00,2212.80,19262.33,125598.78,,144861.11,2013,,Burlingame Elementary,""
MATTHEW T PAVAO,PRINCIPAL-ELEMENTARY,108513.48,0.00,2049.56,18021.89,110563.04,,128584.93,2013,,Burlingame Elementary,""
ANNETTE J DEMARIA,TEACHER,80475.40,0.00,15513.89,16819.57,95989.29,,112808.86,2013,,Burlingame Elementary,""
LARA E LIGHTHOUSE,TEACHER-BEGINNING TEACHER SUPP,83035.40,0.00,11910.04,16733.43,94945.44,,111678.87,2013,,Burlingame Elementary,""
PATRICE A MALLORY-MCCARLEY,TEACHER,83035.40,0.00,9935.93,16570.57,92971.33,,109541.90,2013,,Burlingame Elementary,""
BRIAN F MCMANUS,TEACHER,80475.40,0.00,5708.19,16010.59,86183.59,,102194.18,2013,,Burlingame Elementary,""
TAMARA L GUMINA,TEACHER,80475.40,0.00,5631.19,16004.23,86106.59,,102110.82,2013,,Burlingame Elementary,""
MAUREEN R MURPHY,TEACHER,83035.40,0.00,2907.83,15990.75,85943.23,,101933.98,2013,,Burlingame Elementary,""
LESLEE A HERZSTEIN,TEACHER-SPEECH LANGUAGE PATHOL,83035.40,0.00,2907.83,15990.75,85943.23,,101933.98,2013,,Burlingame Elementary,""
BECKY L GLOVER,TEACHER,83035.40,0.00,2794.08,15981.37,85829.48,,101810.85,2013,,Burlingame Elementary,""
ELAINE J MOORE,TEACHER,83035.40,0.00,2449.83,15952.96,85485.23,,101438.19,2013,,Burlingame Elementary,""
CHARLES R TINKHAM,TEACHER,83035.40,0.00,2442.83,15952.39,85478.23,,101430.62,2013,,Burlingame Elementary,""
MARGIE B DEWOLFE,TEACHER,83035.40,0.00,2078.83,15922.36,85114.23,,101036.59,2013,,Burlingame Elementary,""
SUSAN G BOSNICH,TEACHER,82075.40,0.00,2998.83,15919.06,85074.23,,100993.29,2013,,Burlingame Elementary,""
VALERIE B KISSNER,TEACHER,83035.40,0.00,1959.08,15912.48,84994.48,,100906.96,2013,,Burlingame Elementary,""
MARLYS D LOVEALL,TEACHER,83035.40,0.00,1959.08,15912.48,84994.48,,100906.96,2013,,Burlingame Elementary,""
LORI S TALO,TEACHER-SPECIAL DAY CLASS,82075.40,0.00,2788.83,15901.73,84864.23,,100765.96,2013,,Burlingame Elementary,""
KAREN  COLBERT,TEACHER,82075.40,0.00,2722.62,15896.27,84798.02,,100694.29,2013,,Burlingame Elementary,""
LESLIE I SEMPLE,TEACHER,83035.40,0.00,1703.62,15888.21,84739.02,,100627.23,2013,,Burlingame Elementary,""
KATHRYN O TANAKA,TEACHER,82075.40,0.00,2608.83,15886.89,84684.23,,100571.12,2013,,Burlingame Elementary,""
DENISE  FABRIS,TEACHER,82075.40,0.00,2334.62,15864.26,84410.02,,100274.28,2013,,Burlingame Elementary,""
DORIANNE L CHONG,TEACHER,81435.40,0.00,2874.19,15855.99,84309.59,,100165.58,2013,,Burlingame Elementary,""
JOAN D MULKERRINS,TEACHER,80475.40,0.00,2858.19,15775.47,83333.59,,99109.06,2013,,Burlingame Elementary,""
THERESE C O'KEANE,TEACHER,80475.40,0.00,2858.19,15775.46,83333.59,,99109.05,2013,,Burlingame Elementary,""
DANNY K CHAN,MAINTENANCE SUPERVISOR,67812.00,557.00,12744.05,17901.70,81113.05,,99014.75,2013,,Burlingame Elementary,""
JANETTE S HASHIMOTO,TEACHER,81435.40,0.00,1744.19,15762.76,83179.59,,98942.35,2013,,Burlingame Elementary,""
RONALD A FAATZ,TEACHER-PE,81435.40,0.00,1353.80,15730.55,82789.20,,98519.75,2013,,Burlingame Elementary,""
RICHARD D SIMON,TEACHER-MUSIC,74123.80,0.00,8663.27,15730.38,82787.07,,98517.45,2013,,Burlingame Elementary,""
NICOLE J BYRNE,TEACHER,79835.40,0.00,2840.57,15721.21,82675.97,,98397.18,2013,,Burlingame Elementary,""
GLORIA A MC CLINTOCK,TEACHER-SPECIAL ASSIGNMENT,80475.40,0.00,1888.19,15695.44,82363.59,,98059.03,2013,,Burlingame Elementary,""
KIRSTEN L DIKTAKIS,EXECUTIVE ASSISTANT TO SUPERIN,83754.00,0.00,829.40,13120.58,84583.40,,97703.98,2013,,Burlingame Elementary,""
TAMARA B MCCOY,TEACHER,78875.40,0.00,3056.57,15659.83,81931.97,,97591.80,2013,,Burlingame Elementary,""
MICHAEL J GIUSTI,TEACHER,79835.40,0.00,2002.41,15652.06,81837.81,,97489.87,2013,,Burlingame Elementary,""
ANNA  DASCOULIAS,TEACHER,78875.40,0.00,2694.57,15629.96,81569.97,,97199.93,2013,,Burlingame Elementary,""
VICTORIA H OUYE,HUMAN RESOUCES SPECIALIST,77201.52,0.00,764.51,17811.38,77966.03,,95777.41,2013,,Burlingame Elementary,""
KATHERINE  ROBERTS,TEACHER,76635.40,0.00,3573.31,15517.67,80208.71,,95726.38,2013,,Burlingame Elementary,""
