Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Albert Garibaldi,Superintendent,164485.92,0.00,3000.00,35828.91,167485.92,203314.83,2016,,Banta Elementary,""
Rechelle L Pearlman,Principal,99293.04,0.00,1200.00,25893.14,100493.04,126386.18,2016,,Banta Elementary,""
Teresa Lorentz,Teacher,79593.03,0.00,3425.00,23161.35,83018.03,106179.38,2016,,Banta Elementary,""
Linda J Duchnick,Teacher,75024.07,0.00,7287.49,23072.24,82311.56,105383.80,2016,,Banta Elementary,""
Alyce I Cook,Teacher,79593.03,0.00,2024.99,22970.62,81618.02,104588.64,2016,,Banta Elementary,""
Annabelle Lee,Teacher,73831.69,0.00,6682.98,22688.31,80514.67,103202.98,2016,,Banta Elementary,""
Cassie Beam,Teacher,79099.13,0.00,1175.00,21518.88,80274.13,101793.01,2016,,Banta Elementary,""
Stewart R Tjalsma,Teacher,72674.77,0.00,3496.00,22199.74,76170.77,98370.51,2016,,Banta Elementary,""
Gianna Metzinger,Teacher,70717.02,0.00,3527.86,21758.10,74244.88,96002.98,2016,,Banta Elementary,""
Kathleen G Jackson,Teacher,71681.12,0.00,1650.00,21714.48,73331.12,95045.60,2016,,Banta Elementary,""
Nadia Robinson,Teacher,69967.02,0.00,2384.99,21573.59,72352.01,93925.60,2016,,Banta Elementary,""
Janet Gregory,Business Manager,66341.04,0.00,500.02,25760.77,66841.06,92601.83,2016,,Banta Elementary,""
Mary Towers,Tech. Coordinator/Librarian,51322.44,146.07,6594.84,22539.23,58063.35,80602.58,2016,,Banta Elementary,""
Tabatha A Vega,Teacher,54779.87,0.00,5087.92,19608.54,59867.79,79476.33,2016,,Banta Elementary,""
Roseanne L Grey,Teacher,54779.87,0.00,1474.99,19241.05,56254.86,75495.91,2016,,Banta Elementary,""
Erica Rossi,Teacher,49095.99,0.00,2962.29,18572.47,52058.28,70630.75,2016,,Banta Elementary,""
Julio Pantaleao,Head Custodian,46136.82,1602.62,293.14,21353.06,48032.58,69385.64,2016,,Banta Elementary,""
Sara Scott-Anguiano,Teacher,23356.85,0.00,16920.00,11007.60,40276.85,51284.45,2016,,Banta Elementary,""
Beatriz Flores,Teacher,34974.00,0.00,1129.54,11041.77,36103.54,47145.31,2016,,Banta Elementary,""
Elizabeth Lopez,Secretary,34469.16,30.75,963.53,10488.98,35463.44,45952.42,2016,,Banta Elementary,""
Maria A Bassett,Teacher,34101.85,0.00,550.00,10451.52,34651.85,45103.37,2016,,Banta Elementary,""
Glenn S Mengason,Teacher,29145.00,0.00,5550.00,10248.66,34695.00,44943.66,2016,,Banta Elementary,""
Angelina M Peluso,Teacher,32006.76,0.00,1309.08,10663.68,33315.84,43979.52,2016,,Banta Elementary,""
Maria F Bourque,Teacher,29874.55,0.00,550.00,9738.95,30424.55,40163.50,2016,,Banta Elementary,""
Paula Moses,Admin. Services Assistant,28670.69,568.70,586.19,9223.50,29825.58,39049.08,2016,,Banta Elementary,""
Arin Marie Mccomas,Teacher,27092.60,0.00,475.00,9833.32,27567.60,37400.92,2016,,Banta Elementary,""
Stephanie L Merrill,Teacher,27207.30,0.00,550.00,9290.15,27757.30,37047.45,2016,,Banta Elementary,""
Katie L Capeluto,Teacher,24902.22,0.00,1100.00,9557.84,26002.22,35560.06,2016,,Banta Elementary,""
Jill A Orlando,Teacher,22121.85,0.00,550.00,8455.29,22671.85,31127.14,2016,,Banta Elementary,""
Christina J Yi-Ruiz,Office Clerk,15166.15,33.92,7305.42,7563.91,22505.49,30069.40,2016,,Banta Elementary,""
Deborah E Merritt,Teacher,20751.85,0.00,400.00,8284.57,21151.85,29436.42,2016,,Banta Elementary,""
Kim M Young,Teacher,23058.72,0.00,457.82,5651.06,23516.54,29167.60,2016,,Banta Elementary,""
Damaris D Morales,Bilingual Coordinator,16621.52,11.07,4529.32,6931.20,21161.91,28093.11,2016,,Banta Elementary,""
Anabel A Urrea,Custodial Aide,15371.42,197.37,5536.08,4776.07,21104.87,25880.94,2016,,Banta Elementary,""
Adriana J Flores Lopez,Ed. Tech/ Library Aide,16580.75,0.00,1227.76,6528.46,17808.51,24336.97,2016,,Banta Elementary,""
Irene English,Instructional Aide,11647.63,0.00,4264.12,6082.21,15911.75,21993.96,2016,,Banta Elementary,""
Frank Silva,Board Member,0.00,0.00,0.00,21044.60,0.00,21044.60,2016,,Banta Elementary,""
Noemia D Parreiras,Custodial Aide,12427.03,0.00,2195.50,5800.78,14622.53,20423.31,2016,,Banta Elementary,""
Rosa M Silva,Custodial Aide,12427.03,0.00,2118.60,5784.06,14545.63,20329.69,2016,,Banta Elementary,""
Karen L Wells,Instructional Aide,11962.92,0.00,2445.42,5747.98,14408.34,20156.32,2016,,Banta Elementary,""
Loretta A Misaki,Retiree,0.00,0.00,0.00,17146.80,0.00,17146.80,2016,,Banta Elementary,""
Jo Ann Smiley,Retiree,0.00,0.00,0.00,17146.80,0.00,17146.80,2016,,Banta Elementary,""
Maura Robledo,Instructional Aide,9916.03,0.00,1231.87,3466.05,11147.90,14613.95,2016,,Banta Elementary,""
Ana R Briseno,Bilingual Aide,9916.03,0.00,496.27,3296.42,10412.30,13708.72,2016,,Banta Elementary,""
Melissa D Sedillo,Teacher,6796.48,0.00,0.00,6283.05,6796.48,13079.53,2016,,Banta Elementary,""
Lucy Gamboa,Bilingual Aide,7679.96,0.00,928.07,2884.94,8608.03,11492.97,2016,,Banta Elementary,""
Daniel Rocha,Retired Board Member,0.00,0.00,0.00,11483.92,0.00,11483.92,2016,,Banta Elementary,""
Corina M Villalobos,Teachers' Salaries Subs,0.00,0.00,9635.00,1417.83,9635.00,11052.83,2016,,Banta Elementary,""
Catherine L Sena,Bilingual Aide,7824.09,0.00,890.51,1940.08,8714.60,10654.68,2016,,Banta Elementary,""
Lorrie K Brandt,Public Information Assistant,8289.69,0.00,144.30,1825.52,8433.99,10259.51,2016,,Banta Elementary,""
Richard Rivera,Custodial Aide,6201.06,0.00,1397.11,1663.83,7598.17,9262.00,2016,,Banta Elementary,""
Jami L Faulk,Food Service Coordinator,7057.80,0.00,0.00,1661.70,7057.80,8719.50,2016,,Banta Elementary,""
Lisa Gori,Cafeteria Aide,4281.20,0.00,1846.82,1246.85,6128.02,7374.87,2016,,Banta Elementary,""
Eva M Gonsalves,Retired Board Member,0.00,0.00,0.00,6909.92,0.00,6909.92,2016,,Banta Elementary,""
Linda A Pombo,Food Service Coordinator,5115.60,0.00,0.00,1204.40,5115.60,6320.00,2016,,Banta Elementary,""
Debra S Hopman,Cert. Supervisor Sal Temp,0.00,0.00,6000.02,207.32,6000.02,6207.34,2016,,Banta Elementary,""
Jeremy Aguilera,Class Support Salaries Temp,0.00,0.00,5498.36,530.88,5498.36,6029.24,2016,,Banta Elementary,""
Angela M Bailey,Instructional Aide,4281.25,0.00,434.36,1110.21,4715.61,5825.82,2016,,Banta Elementary,""
Rebecca L Black,Instructional Aide,4029.86,0.00,600.50,1000.69,4630.36,5631.05,2016,,Banta Elementary,""
Marina M Guzman,Bilingual Aide,1418.25,0.00,3487.58,707.23,4905.83,5613.06,2016,,Banta Elementary,""
Efren R Contreras,Class Support Salaries Temp,0.00,34.61,5012.04,488.29,5046.65,5534.94,2016,,Banta Elementary,""
Brenda M Lopez-Ortiz,Bilingual Aide,3548.64,0.00,48.60,846.91,3597.24,4444.15,2016,,Banta Elementary,""
Antony R Pastor,Teachers' Salaries Subs,0.00,0.00,3640.00,520.35,3640.00,4160.35,2016,,Banta Elementary,""
Heather N Craft,Instr Aides Salaries Temp,0.00,0.00,2782.19,271.66,2782.19,3053.85,2016,,Banta Elementary,""
Nathan D Pearlman,Class Support Salaries Temp,0.00,0.00,2595.38,250.60,2595.38,2845.98,2016,,Banta Elementary,""
Kenneth W Cates,Teachers' Salaries Subs,0.00,0.00,2085.00,202.62,2085.00,2287.62,2016,,Banta Elementary,""
Bradi A Silva,Instr Aides Salaries Subs,0.00,0.00,1755.81,171.32,1755.81,1927.13,2016,,Banta Elementary,""
Elizabeth M Brady,Teachers' Salaries Subs,0.00,0.00,1500.00,238.36,1500.00,1738.36,2016,,Banta Elementary,""
Michelle A Zuniga,Teachers' Salaries Subs,0.00,0.00,1070.00,152.97,1070.00,1222.97,2016,,Banta Elementary,""
Betty C Matthews,Teachers' Salaries Subs,0.00,0.00,750.00,120.28,750.00,870.28,2016,,Banta Elementary,""
Sarah N Bravo,Teachers' Salaries Subs,0.00,0.00,695.00,99.35,695.00,794.35,2016,,Banta Elementary,""
Jose L De La Torre Dominguez,Class Support Salaries Subs,0.00,0.00,619.20,60.47,619.20,679.67,2016,,Banta Elementary,""
Felicia M Chavez,Teachers' Salaries Subs,0.00,0.00,500.00,73.65,500.00,573.65,2016,,Banta Elementary,""
Mary Sandoval,Teachers' Salaries Subs,0.00,0.00,500.00,71.47,500.00,571.47,2016,,Banta Elementary,""
Jessica D Cantalini,Teachers' Salaries Subs,0.00,0.00,375.00,53.61,375.00,428.61,2016,,Banta Elementary,""
Sandra M Parreiras,Class Support Salaries Subs,0.00,0.00,334.14,32.62,334.14,366.76,2016,,Banta Elementary,""
Antonia A Huerta,Class Support Salaries Subs,0.00,0.00,224.78,21.70,224.78,246.48,2016,,Banta Elementary,""
Kaitlin Gregory,Clerical And Office Sal Subs,0.00,0.00,208.86,20.39,208.86,229.25,2016,,Banta Elementary,""
Kathleen Thomsen,Teachers' Salaries Subs,0.00,0.00,125.00,17.86,125.00,142.86,2016,,Banta Elementary,""
Elias A Ferreira,Class Support Salaries Temp,0.00,0.00,107.66,10.39,107.66,118.05,2016,,Banta Elementary,""
