Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Renee Grant-Dawson,Chief Business Official,223193.04,0.00,46006.32,54317.09,269199.36,,323516.45,2018,,Stockton Unified,""
Yvonne Migliori,Director Food Services,150153.96,0.00,75929.86,34204.88,226083.82,,260288.70,2018,,Stockton Unified,""
Robert Sahli,Exec Dir Instruct Tech & Curr,165543.96,0.00,37675.83,50513.01,203219.79,,253732.80,2018,,Stockton Unified,""
Craig R Wells,Assist Supt Hr,180966.96,0.00,3000.00,49924.80,183966.96,,233891.76,2018,,Stockton Unified,""
Carol Sue Hirota,Director Educational Services,150153.96,0.00,26437.04,48077.73,176591.00,,224668.73,2018,,Stockton Unified,""
John E Deasy,Superintendent Of Schools,160416.69,0.00,26583.72,32157.82,187000.41,,219158.23,2018,,Stockton Unified,""
Ward H Andrus,Director Educational Services,160591.50,0.00,11692.23,46794.49,172283.73,,219078.22,2018,,Stockton Unified,""
Susanne P Montoya,Exec Director Business Srvcs,165543.96,0.00,15240.70,35270.96,180784.66,,216055.62,2018,,Stockton Unified,""
Teresa Ann Oden,Director Educational Services,150153.96,0.00,19582.14,45808.91,169736.10,,215545.01,2018,,Stockton Unified,""
Reyes Gauna,Assist Supt Ed Supprt Srvs,165543.96,0.00,16585.97,33257.42,182129.93,,215387.35,2018,,Stockton Unified,""
Jeffrey Charles Keller,Director Educational Services,150153.96,0.00,17725.62,45753.64,167879.58,,213633.22,2018,,Stockton Unified,""
Jovan Frances Jacobs,Exec Dir Special Ed/Selpa,165543.96,0.00,10565.33,36490.12,176109.29,,212599.41,2018,,Stockton Unified,""
Steve L Breakfield,Director Facilities & Planning,150153.96,0.00,14576.96,47368.81,164730.92,,212099.73,2018,,Stockton Unified,""
Anne E Johnston,Chief Of Police,161874.00,0.00,7937.16,41258.09,169811.16,,211069.25,2018,,Stockton Unified,""
Eliseo Davalos,Superintendent Of Schools,142730.52,0.00,40677.66,27109.72,183408.18,,210517.90,2018,,Stockton Unified,""
