Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason E Messer,District Superintendent,203466.96,0.00,6300.00,40786.24,209766.96,,250553.20,2015,,Manteca Unified,""
Jose Fregoso,High School Principal,75396.78,0.00,142259.82,16671.99,217656.60,,234328.59,2015,,Manteca Unified,""
Clark D Burke,Deputy Superintendent,159401.28,0.00,31507.56,36427.74,190908.84,,227336.58,2015,,Manteca Unified,""
Jacqueline A Breitenbucher,Sr Dir of Bus Services CBO,157591.38,0.00,0.00,22997.24,157591.38,,180588.62,2015,,Manteca Unified,""
Clara J Schmiedt,Sr Dir of Secondary Ed,157591.38,0.00,0.00,22895.83,157591.38,,180487.21,2015,,Manteca Unified,""
Roger A Goatcher,Sr Dir of Student Services,157591.38,0.00,0.00,22893.36,157591.38,,180484.74,2015,,Manteca Unified,""
Cheryl L Meeker,Sr Dir of Elementary Education,157591.38,0.00,0.00,22891.51,157591.38,,180482.89,2015,,Manteca Unified,""
Colby O Clark,Director II Classified Admin,144364.75,0.00,0.00,31240.69,144364.75,,175605.44,2015,,Manteca Unified,""
Michael C Horwood,High School Principal,153056.46,0.00,0.00,22290.85,153056.46,,175347.31,2015,,Manteca Unified,""
Deborah M Forte,Dir II: Compensatory Ed,153056.46,0.00,0.00,22290.33,153056.46,,175346.79,2015,,Manteca Unified,""
Steven L Clark,High School Principal,153056.46,0.00,0.00,22289.17,153056.46,,175345.63,2015,,Manteca Unified,""
Margaret A Barnett,Dir II: Cert Personnel Srvs,153056.46,0.00,0.00,22250.25,153056.46,,175306.71,2015,,Manteca Unified,""
Fidel F Gonzales,High School Principal,153056.46,0.00,0.00,22244.85,153056.46,,175301.31,2015,,Manteca Unified,""
Raul E Mora,High School Principal,153056.46,0.00,0.00,22213.05,153056.46,,175269.51,2015,,Manteca Unified,""
Rupinder K Bhatti,Dir II: Chld Welfare Hlth Serv,151736.64,0.00,0.00,22064.29,151736.64,,173800.93,2015,,Manteca Unified,""
Nancy T Leal,Dir I: School Readiness,150375.90,0.00,0.00,21890.93,150375.90,,172266.83,2015,,Manteca Unified,""
Diane M Medeiros,Adult School Principal,150375.90,0.00,0.00,21856.85,150375.90,,172232.75,2015,,Manteca Unified,""
Bonnie J Bennett,Dir II: Cert Personnel Srvs,151291.43,0.00,0.00,20075.88,151291.43,,171367.31,2015,,Manteca Unified,""
Victoria J Brunn,Dir Com Outreach Innovative Pr,148297.79,0.00,0.00,21676.57,148297.79,,169974.36,2015,,Manteca Unified,""
Suzan L Turner,Director of Special Education,146346.19,0.00,909.95,21426.88,147256.14,,168683.02,2015,,Manteca Unified,""
Patricia A Page,Director II Classified Admin,136689.88,0.00,0.00,29900.17,136689.88,,166590.05,2015,,Manteca Unified,""
