Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mickey B Founts,Superintendent,252681.00,0.00,10566.00,45522.21,263247.00,,308769.21,2013,,San Joaquin County Office of Education,""
James Thomas,Deputy Supt-Business Svcs,199554.42,0.00,0.00,35782.03,199554.42,,235336.45,2013,,San Joaquin County Office of Education,""
James R Huff,Director III-IT,130688.88,8622.15,1326.20,77424.82,140637.23,,218062.05,2013,,San Joaquin County Office of Education,""
James A Mousalimas,Deputy Supt-Student Pgm & Svcs,176901.06,0.00,1500.00,34723.82,178401.06,,213124.88,2013,,San Joaquin County Office of Education,""
Kathleen A Skeels,Assistant Supt-Special Ed,172438.80,0.00,3224.38,34383.29,175663.18,,210046.47,2013,,San Joaquin County Office of Education,""
Kelly M Grossman,Division Director-Payroll Svcs,139252.56,9324.90,8958.53,41991.13,157535.99,,199527.12,2013,,San Joaquin County Office of Education,""
Janine N Cuaresma,Assistant Supt-COSP,160284.33,0.00,3146.00,32596.42,163430.33,,196026.75,2013,,San Joaquin County Office of Education,""
Karen T Yorba,Division Director-District BS,139252.56,14919.84,1392.53,32108.36,155564.93,,187673.29,2013,,San Joaquin County Office of Education,""
Karyn Dexter,Division Director-COE BS,142568.04,8592.21,1425.68,31231.83,152585.93,,183817.76,2013,,San Joaquin County Office of Education,""
Karen Y DePrater,Division Director-HR,135936.96,0.00,4459.37,41091.58,140396.33,,181487.91,2013,,San Joaquin County Office of Education,""
Jane B Steinkamp,Assistant Supt-Ed Svcs,139963.69,0.00,7403.62,28675.65,147367.31,,176042.96,2013,,San Joaquin County Office of Education,""
Randy G Gibbs,Division Director-IT,127727.70,0.00,8862.16,38506.96,136589.86,,175096.82,2013,,San Joaquin County Office of Education,""
John J Arguelles,Director III-Technology,120253.02,0.00,8786.30,37326.02,129039.32,,166365.34,2013,,San Joaquin County Office of Education,""
Brandie A Brunni,Division Director-Special Ed,133955.52,0.00,2859.37,29330.78,136814.89,,166145.67,2013,,San Joaquin County Office of Education,""
Kathleen J Focacci,Division Director-VAFS,130908.54,0.00,2843.83,27661.37,133752.37,,161413.74,2013,,San Joaquin County Office of Education,""
Diane Carnahan,Director III-Ed Svcs,117654.87,0.00,14401.86,28562.64,132056.73,,160619.37,2013,,San Joaquin County Office of Education,""
Elsa Gonzales,Director II-COSP,118945.56,0.00,1189.46,37913.10,120135.02,,158048.12,2013,,San Joaquin County Office of Education,""
Wendy D Frink,Division Director-COSP,120182.76,0.00,2754.28,27422.78,122937.04,,150359.82,2013,,San Joaquin County Office of Education,""
Sheilah R Goulart,Director I-COSP,108823.56,0.00,2588.24,36147.22,111411.80,,147559.02,2013,,San Joaquin County Office of Education,""
