Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian R Stephens,Superintendent,200563.44,0.00,11705.66,34397.48,212269.10,,246666.58,2015,,Tracy Joint Unified,""
Casey Goodall,Associate Supt Business Serv,150566.62,0.00,3627.96,39801.38,154194.58,,193995.96,2015,,Tracy Joint Unified,""
Sheila J Harrison,Associate Supt Education Serv,150566.62,0.00,3627.96,28783.34,154194.58,,182977.92,2015,,Tracy Joint Unified,""
Bonny L Carter,"Director, Facilities Planning",127162.80,0.00,0.00,35664.41,127162.80,,162827.21,2015,,Tracy Joint Unified,""
Carol J Anderson-Woo,"Director, Special Proj/Curr",131982.06,0.00,3649.80,24426.48,135631.86,,160058.34,2015,,Tracy Joint Unified,""
Stephen R Call,"Director, Financial Services",124135.14,0.00,0.00,34514.85,124135.14,,158649.99,2015,,Tracy Joint Unified,""
Tammy L Christensen,Associate Supt Human Resources,130576.50,0.00,0.00,25512.80,130576.50,,156089.30,2015,,Tracy Joint Unified,""
Robert A Pecot,"Principal, High School",122327.28,0.00,0.00,33601.91,122327.28,,155929.19,2015,,Tracy Joint Unified,""
Jason W Noll,"Principal, High School",129838.68,0.00,0.00,25280.78,129838.68,,155119.46,2015,,Tracy Joint Unified,""
Linda T Boragno-Dopp,"Director, Alternative Programs",125926.74,0.00,21.84,25021.58,125948.58,,150970.16,2015,,Tracy Joint Unified,""
David Pickering,"Director, Voc Ed/ROP/Adult Ed",125948.58,0.00,0.00,24759.73,125948.58,,150708.31,2015,,Tracy Joint Unified,""
Troy A Brown,"Principal, High School",125157.54,0.00,0.00,24765.38,125157.54,,149922.92,2015,,Tracy Joint Unified,""
Sam Strube,"Director, Curr/Student Srvs",124554.72,0.00,0.00,24916.55,124554.72,,149471.27,2015,,Tracy Joint Unified,""
Barbara J Montgomery-Aquino,"Principal, Middle School",120601.14,0.00,0.00,24313.41,120601.14,,144914.55,2015,,Tracy Joint Unified,""
Katharine R Alaniz,"Director, Special Education",119620.56,0.00,21.84,24255.59,119642.40,,143897.99,2015,,Tracy Joint Unified,""
Cynthia Johannes,"Principal, Continuation HS",121074.97,0.00,0.00,22639.30,121074.97,,143714.27,2015,,Tracy Joint Unified,""
Lyndell Hawkins,Assistant Principal High Sch,111235.50,0.00,0.00,31469.55,111235.50,,142705.05,2015,,Tracy Joint Unified,""
Deeann P Dixon,Psych & Pre-School Coordinator,116566.86,0.00,0.00,23380.97,116566.86,,139947.83,2015,,Tracy Joint Unified,""
Barbara L Silver,"Principal, Middle School",112482.78,0.00,3627.96,23748.37,116110.74,,139859.11,2015,,Tracy Joint Unified,""
Rashmi Ahuja,Assistant Principal High Sch,114839.14,0.00,0.00,23527.74,114839.14,,138366.88,2015,,Tracy Joint Unified,""
Ronald Lycan,Assistant Principal High Sch,113936.10,0.00,0.00,23329.71,113936.10,,137265.81,2015,,Tracy Joint Unified,""
Gary P Henderson,High School Regular Ed Teacher,98760.01,0.00,14608.14,23611.77,113368.15,,136979.92,2015,,Tracy Joint Unified,""
Thomas L Quiambao,"Director, Info Svcs & Tech",112813.92,0.00,0.00,23994.54,112813.92,,136808.46,2015,,Tracy Joint Unified,""
Derek D Solano,High School Regular Ed Teacher,96752.32,0.00,16647.19,23227.57,113399.51,,136627.08,2015,,Tracy Joint Unified,""
John Heerema,"Director, Transportation",104401.44,0.00,624.57,31457.32,105026.01,,136483.33,2015,,Tracy Joint Unified,""
Donna Dituri,Middle Sch Regular Ed Teacher,102054.89,0.00,11005.78,23285.76,113060.67,,136346.43,2015,,Tracy Joint Unified,""
Debra A Schneider,"Director, IMC",109258.86,0.00,3627.96,23346.28,112886.82,,136233.10,2015,,Tracy Joint Unified,""
William A Willner,Interim HS Cust Sup Maint Mech,102081.98,3981.12,0.00,29738.44,106063.10,,135801.54,2015,,Tracy Joint Unified,""
Nancy M Link,"Principal, K-5",112563.42,0.00,0.00,23171.36,112563.42,,135734.78,2015,,Tracy Joint Unified,""
Cynthia B Sasser,"Principal, K-5",112563.42,0.00,0.00,23122.06,112563.42,,135685.48,2015,,Tracy Joint Unified,""
Carla Washington,"Principal, K-5",112563.42,0.00,0.00,23090.84,112563.42,,135654.26,2015,,Tracy Joint Unified,""
William A Maslyar,"Principal, K-5",112563.42,0.00,0.00,21885.12,112563.42,,134448.54,2015,,Tracy Joint Unified,""
Amy D Thompson,Assistant Principal High Sch,111235.50,0.00,0.00,22828.02,111235.50,,134063.52,2015,,Tracy Joint Unified,""
Tamara C Ferrario,"Director, Human Resources",103977.06,0.00,0.00,29657.12,103977.06,,133634.18,2015,,Tracy Joint Unified,""
Karen M Alcorn,"Principal, K-8",109926.54,0.00,0.00,22850.70,109926.54,,132777.24,2015,,Tracy Joint Unified,""
Ramona G Soto-Barajas,"Principal, K-5",109926.54,0.00,0.00,22767.10,109926.54,,132693.64,2015,,Tracy Joint Unified,""
Lisa J Jones,Psych & Pre-School Coordinator,106366.54,0.00,2764.08,22631.08,109130.62,,131761.70,2015,,Tracy Joint Unified,""
Antonia Gonzales,Psychologist,108854.89,0.00,0.00,22538.89,108854.89,,131393.78,2015,,Tracy Joint Unified,""
Ann Herrington,Counselor,96477.58,0.00,12295.27,22362.20,108772.85,,131135.05,2015,,Tracy Joint Unified,""
Valley Wong,High School Regular Ed Teacher,108337.52,0.00,249.00,21583.75,108586.52,,130170.27,2015,,Tracy Joint Unified,""
Sharie A Carey,"Counselor, High School",99160.88,0.00,0.00,29556.22,99160.88,,128717.10,2015,,Tracy Joint Unified,""
Brandi Harrold,Program Specialist,106070.26,0.00,0.00,22344.50,106070.26,,128414.76,2015,,Tracy Joint Unified,""
Laura V Blanchard,Special Ed Program Specialist,97019.04,0.00,8399.52,22315.05,105418.56,,127733.61,2015,,Tracy Joint Unified,""
Julie Laister,High Sch RSP Teacher,98523.44,0.00,6639.54,22146.82,105162.98,,127309.80,2015,,Tracy Joint Unified,""
Ellen Raco,High School Regular Ed Teacher,104608.64,0.00,249.00,22320.92,104857.64,,127178.56,2015,,Tracy Joint Unified,""
Jessica Escobedo,"Head Counselor, High School",104716.54,0.00,0.00,22126.30,104716.54,,126842.84,2015,,Tracy Joint Unified,""
Sarah Banchero,"Head Counselor, High School",104716.54,0.00,0.00,22024.16,104716.54,,126740.70,2015,,Tracy Joint Unified,""
Jack D McCready,Psychologist,104520.24,0.00,0.00,22157.95,104520.24,,126678.19,2015,,Tracy Joint Unified,""
Danielle M Little,Psychologist,104520.24,0.00,0.00,22139.83,104520.24,,126660.07,2015,,Tracy Joint Unified,""
Jeanine M Wilson,"Principal, K-8",99960.90,0.00,3627.96,22028.75,103588.86,,125617.61,2015,,Tracy Joint Unified,""
Gary M Jayne,"Director, Materials Management",96355.14,0.00,0.00,28926.21,96355.14,,125281.35,2015,,Tracy Joint Unified,""
Dawn R Arbogast,Middle Sch Regular Ed Teacher,97758.78,0.00,5421.44,22009.10,103180.22,,125189.32,2015,,Tracy Joint Unified,""
Eric A Lobaugh,Assistant Principal K-8,103208.52,0.00,0.00,21913.84,103208.52,,125122.36,2015,,Tracy Joint Unified,""
"Perry H Farrens, Jr",High School Regular Ed Teacher,92625.28,0.00,10409.70,21974.10,103034.98,,125009.08,2015,,Tracy Joint Unified,""
Florence M Smith,Psychologist,100896.30,0.00,1882.88,21859.64,102779.18,,124638.82,2015,,Tracy Joint Unified,""
Cynthia K Edmiston,Coordinator of Health Services,102705.00,0.00,0.00,21827.09,102705.00,,124532.09,2015,,Tracy Joint Unified,""
