Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie A Penn,SUPERINTENDENT OF SCHOOLS,230000.04,0.00,4975.96,33178.48,234976.00,,268154.48,2015,,Stockton Unified,""
Karen Newton,TEACHER PRIMARY,79268.93,0.00,70375.02,53891.84,149643.95,,203535.79,2015,,Stockton Unified,""
Mark Hagemann,ASSIST SUPT EDUC SVCS K-12,167072.30,0.00,1975.95,26823.17,169048.25,,195871.42,2015,,Stockton Unified,""
Bryon Gustafson,CHIEF OF POLICE,128747.66,0.00,11337.00,54974.54,140084.66,,195059.20,2015,,Stockton Unified,""
Alicia Flores,TEACHER PRIMARY,73820.67,0.00,68271.54,52150.00,142092.21,,194242.21,2015,,Stockton Unified,""
Sylvia G Ulmer,DIRECTOR EDUCATIONAL SERVICES,128747.66,0.00,17529.36,47274.78,146277.02,,193551.80,2015,,Stockton Unified,""
Angela M. Tetz,TEACHER KINDERGARTEN,72946.87,0.00,66162.78,52061.90,139109.65,,191171.55,2015,,Stockton Unified,""
Edward J Eldridge,DIRECTOR RESEARCHACCOUNTABILIY,128747.66,0.00,6000.00,51385.18,134747.66,,186132.84,2015,,Stockton Unified,""
Craig R Wells,ASSIST SUPT HR,155168.46,0.00,3000.00,25654.52,158168.46,,183822.98,2015,,Stockton Unified,""
Stacy L Sims,TEACHER KINDERGARTEN,79268.93,0.00,50862.14,52233.70,130131.07,,182364.77,2015,,Stockton Unified,""
Thomas F Anderson,ASSIST SUPT ED SUPPRT SRVS,148500.98,0.00,16603.56,16186.97,165104.54,,181291.51,2015,,Stockton Unified,""
Christi L Mendler,TEACHER SECONDARY,79268.93,0.00,49444.14,52112.74,128713.07,,180825.81,2015,,Stockton Unified,""
Linda A Lundgren,PROGRAM SPEC,76995.51,0.00,50921.98,51236.02,127917.49,,179153.51,2015,,Stockton Unified,""
Robin Montague,TEACHER PRIMARY,75180.90,0.00,48493.46,50930.14,123674.36,,174604.50,2015,,Stockton Unified,""
Daniel R Wright,PRINCIPAL II,112391.29,0.00,47783.54,14160.34,160174.83,,174335.17,2015,,Stockton Unified,""
Linda L Orlando,INTENSIVE INTERVENTION TEACHER,79268.93,0.00,42810.92,51224.14,122079.85,,173303.99,2015,,Stockton Unified,""
Sheryl A Gargiulo,TEACHER PRIMARY,62881.38,0.00,60809.34,49575.18,123690.72,,173265.90,2015,,Stockton Unified,""
Susanne P Montoya,EXEC DIRECTOR BUSINESS SRVCS,141944.00,0.00,10962.42,18697.78,152906.42,,171604.20,2015,,Stockton Unified,""
Thongthip Duangsawat,TEACHER INTERMEDIATE,71331.52,0.00,49176.68,50678.46,120508.20,,171186.66,2015,,Stockton Unified,""
Donna Thayer,ASST PRINC/PROGRAM MANAGER II,111140.96,0.00,16734.60,41849.82,127875.56,,169725.38,2015,,Stockton Unified,""
Margaret Alice Moran,TEACHER KINDERGARTEN,56583.16,0.00,61510.46,48393.18,118093.62,,166486.80,2015,,Stockton Unified,""
Gamal Aly Salama,ASST PRINC/PROGRAM MANAGER IV,108593.48,0.00,16208.28,41286.70,124801.76,,166088.46,2015,,Stockton Unified,""
Thomas A Whitesides,PRINCIPAL III,116944.85,0.00,29895.70,15482.38,146840.55,,162322.93,2015,,Stockton Unified,""
Dana Angela Perez,CURRICULUM SPECIALIST SPEC ED,74302.65,0.00,37149.42,50014.44,111452.07,,161466.51,2015,,Stockton Unified,""
Steve L Breakfield,DIRECTOR FACILITIES & PLANNING,128747.66,0.00,6019.36,26015.53,134767.02,,160782.55,2015,,Stockton Unified,""
Carol Sue Hirota,DIRECTOR EDUCATIONAL SERVICES,128747.66,0.00,5970.60,26025.27,134718.26,,160743.53,2015,,Stockton Unified,""
William G Nelson,PRINCIPAL IV,127812.60,0.00,17556.11,15360.58,145368.71,,160729.29,2015,,Stockton Unified,""
Brian Michael Biedermann,PRINCIPAL IV,127812.60,0.00,10163.56,22622.26,137976.16,,160598.42,2015,,Stockton Unified,""
Christina Ann Relloque,TEACHER SECONDARY,68338.25,0.00,43149.70,49077.24,111487.95,,160565.19,2015,,Stockton Unified,""
Christine M Coyner,TEACHER PRIMARY,67179.13,0.00,44529.38,48283.56,111708.51,,159992.07,2015,,Stockton Unified,""
Betsabe Elizalde,TEACHER INTERMEDIATE,67179.13,0.00,43331.26,48193.06,110510.39,,158703.45,2015,,Stockton Unified,""
Andre L Phillips,PRINCIPAL IV,127812.60,0.00,15574.16,15174.57,143386.76,,158561.33,2015,,Stockton Unified,""
Juan A Salas,PRINCIPAL IV,127812.60,0.00,7882.69,22452.78,135695.29,,158148.07,2015,,Stockton Unified,""
Robert Sahli,DIRECTOR CURR/STAFF DEVELOP,129946.16,0.00,4724.74,23374.02,134670.90,,158044.92,2015,,Stockton Unified,""
Yvonne Migliori,DIRECTOR FOOD SERVICES,128747.66,0.00,11601.60,17184.91,140349.26,,157534.17,2015,,Stockton Unified,""
Ward H Andrus,DIRECTOR EDUCATIONAL SERVICES,128747.66,0.00,4250.04,23280.31,132997.70,,156278.01,2015,,Stockton Unified,""
Adrianne P Erickson,TEACHER INTERMEDIATE,67179.13,0.00,35631.22,53061.18,102810.35,,155871.53,2015,,Stockton Unified,""
Jessica D Flores,ASSISTANT PRINCIPAL III,110936.09,0.00,22607.70,22210.42,133543.79,,155754.21,2015,,Stockton Unified,""
Dorcas J Alimbini,DIRECTOR STUDENT SUPPORT SVS,125917.16,0.00,6356.26,23150.54,132273.42,,155423.96,2015,,Stockton Unified,""
Robert Torres,CHIEF TECHNOLOGY OFFICER,128747.66,0.00,1007.32,25453.76,129754.98,,155208.74,2015,,Stockton Unified,""
Lydia Elizabeth Rocci,TCHR SPEC DAY/SEVERLY HANDICAP,59216.85,0.00,48015.16,47944.36,107232.01,,155176.37,2015,,Stockton Unified,""
Sondra L Quick,TEACHER PRIMARY,66058.63,0.00,40712.50,48368.62,106771.13,,155139.75,2015,,Stockton Unified,""
Anne E Brewer,CAPTAIN,114199.48,0.00,7086.96,33676.88,121286.44,,154963.32,2015,,Stockton Unified,""
Wendy Ermina Fettke,TEACHER INTERMEDIATE,53857.46,0.00,53648.46,47026.52,107505.92,,154532.44,2015,,Stockton Unified,""
Toni L Reed,TEACHER INTERMEDIATE,70899.86,0.00,61322.36,21761.24,132222.22,,153983.46,2015,,Stockton Unified,""
Susana Pompa Solano Rosas,HEALTH SERVICES NURSING CHAIR,95888.58,0.00,17283.20,40739.38,113171.78,,153911.16,2015,,Stockton Unified,""
Theresa W Hawk,DIRECTOR SPECIAL EDUCATION,128747.66,0.00,1819.95,22939.74,130567.61,,153507.35,2015,,Stockton Unified,""
Sandra L Lepe,DIRECTOR LANGUAGE DEVELOPMENT,128747.66,0.00,1455.96,22907.41,130203.62,,153111.03,2015,,Stockton Unified,""
Jeffrey Charles Keller,DIRECTOR EDUCATIONAL SERVICES,128747.66,0.00,1455.96,22907.41,130203.62,,153111.03,2015,,Stockton Unified,""
Teresa Ann Oden,DIRECTOR DISTRICT TURNAROUND,128747.66,0.00,1455.96,22897.51,130203.62,,153101.13,2015,,Stockton Unified,""
Diana L Tavares,DIRECTOR CERTIFICATED PERSONNL,128747.66,0.00,1455.96,22897.51,130203.62,,153101.13,2015,,Stockton Unified,""
Victoria A Sudderth,TEACHER INTERMEDIATE,69810.17,0.00,28543.06,53533.04,98353.23,,151886.27,2015,,Stockton Unified,""
Reyes Gauna,DIRECTOR EDUCATIONAL SERVICES,128747.66,0.00,8542.93,14309.79,137290.59,,151600.38,2015,,Stockton Unified,""
Adrienne E Machado,PRINCIPAL II,112391.29,0.00,17681.08,21402.76,130072.37,,151475.13,2015,,Stockton Unified,""
Charlene R Clark-Mah,PRINCIPAL II,112391.29,0.00,17261.76,21626.91,129653.05,,151279.96,2015,,Stockton Unified,""
Myra Xenia Machuca,PRINCIPAL II,112391.29,0.00,17243.83,21361.73,129635.12,,150996.85,2015,,Stockton Unified,""
Annita M Mcmanus-White,EL INSTRUCTIONAL COACH,84025.10,0.00,16831.44,50079.48,100856.54,,150936.02,2015,,Stockton Unified,""
Michael F Sousa,PRINCIPAL II,112391.29,0.00,16438.47,21757.35,128829.76,,150587.11,2015,,Stockton Unified,""
John D Semillo,PRINCIPAL II,112391.29,0.00,14752.99,21482.47,127144.28,,148626.75,2015,,Stockton Unified,""
Ryan Anthony Sedillo,PROGRAM SPEC,72616.86,0.00,26971.06,48715.72,99587.92,,148303.64,2015,,Stockton Unified,""
M Chris Goodwin,PRINCIPAL III,116944.85,0.00,17053.23,14297.91,133998.08,,148295.99,2015,,Stockton Unified,""
Dee Johnson,PRINCIPAL II,112391.29,0.00,13981.44,21482.47,126372.73,,147855.20,2015,,Stockton Unified,""
Girlie M Hale,PRINCIPAL II,112391.29,0.00,21286.25,13986.15,133677.54,,147663.69,2015,,Stockton Unified,""
Rhea Marie Fernandez Nelson,TEACHER SECONDARY,73426.39,0.00,52743.78,21445.52,126170.17,,147615.69,2015,,Stockton Unified,""
Olivia Castillo,PRINCIPAL I,112391.29,0.00,13602.51,21546.60,125993.80,,147540.40,2015,,Stockton Unified,""
Shante Allen,INTENSIVE INTERVENTION TEACHER,66058.63,0.00,59856.36,20637.80,125914.99,,146552.79,2015,,Stockton Unified,""
Sandra S Mulvihill,PRINCIPAL II,112391.29,0.00,13528.24,20617.64,125919.53,,146537.17,2015,,Stockton Unified,""
Lori A Risso,PRINCIPAL II,112391.29,0.00,14584.34,19509.97,126975.63,,146485.60,2015,,Stockton Unified,""
Joseph D Martinez,PRINCIPAL II,112391.29,0.00,19772.46,13811.99,132163.75,,145975.74,2015,,Stockton Unified,""
Yolanda Arroyo Garibay,PROGRAM SPEC,80111.57,0.00,39885.30,25887.94,119996.87,,145884.81,2015,,Stockton Unified,""
Ione F Ringen,PRINCIPAL II,112391.29,0.00,11989.50,21358.27,124380.79,,145739.06,2015,,Stockton Unified,""
Carla M Gonzales,PRINCIPAL II,112391.29,0.00,11659.91,21370.17,124051.20,,145421.37,2015,,Stockton Unified,""
Rosslyn I Halekakis,TEACHER SECONDARY,80753.24,0.00,38058.11,26300.41,118811.35,,145111.76,2015,,Stockton Unified,""
Olubukola A Oyebade,PRINCIPAL II,112391.29,0.00,11304.29,21313.88,123695.58,,145009.46,2015,,Stockton Unified,""
Suzanne K Anderson,PRINCIPAL II,112391.29,0.00,18447.07,13893.94,130838.36,,144732.30,2015,,Stockton Unified,""
Deborah Gail Davis,DIRECTOR TRANSPORTATION,120210.48,0.00,0.00,24331.23,120210.48,,144541.71,2015,,Stockton Unified,""
Connie Marie Fabian,PRINCIPAL II,112391.29,0.00,17978.24,13889.03,130369.53,,144258.56,2015,,Stockton Unified,""
Maryann T Santella,PRINCIPAL II,112391.29,0.00,17798.04,13878.49,130189.33,,144067.82,2015,,Stockton Unified,""
Graciela Decasas,TEACHER PRIMARY,57882.60,0.00,40114.38,46031.86,97996.98,,144028.84,2015,,Stockton Unified,""
Jean V Segura,PRINCIPAL II,112391.29,0.00,17748.47,13878.49,130139.76,,144018.25,2015,,Stockton Unified,""
Silvia M Martinez,PRINCIPAL II,112391.29,0.00,17736.73,13869.98,130128.02,,143998.00,2015,,Stockton Unified,""
Henry D Phillips,PRINCIPAL II,112391.29,0.00,10392.39,21194.33,122783.68,,143978.01,2015,,Stockton Unified,""
Gina R Hall,PRINCIPAL II,112391.29,0.00,10372.93,21197.29,122764.22,,143961.51,2015,,Stockton Unified,""
Dianne Barth-Feist,DIR COMM/MARKETING & 1852 FNDN,128747.66,0.00,0.00,15204.16,128747.66,,143951.82,2015,,Stockton Unified,""
Heidi A Mohammadkhan,PRINCIPAL II,112391.29,0.00,10350.69,21198.28,122741.98,,143940.26,2015,,Stockton Unified,""
Sheri N Hernandez-Cockerham,TEACHER INTERMEDIATE,79268.93,0.00,15113.14,49154.98,94382.07,,143537.05,2015,,Stockton Unified,""
Kathryn Marie Byers,PRINCIPAL II,112391.29,0.00,9996.77,21144.25,122388.06,,143532.31,2015,,Stockton Unified,""
Laura Sanchez,TEACHER PRIMARY,72946.87,0.00,43170.60,26997.39,116117.47,,143114.86,2015,,Stockton Unified,""
Mary Mitsuko Pedraza,ADMINISTRATOR SPECIAL EDUC,112648.27,0.00,16618.52,13738.41,129266.79,,143005.20,2015,,Stockton Unified,""
Martha Magana-Ruley,ASST PRINC/PROGRAM MANAGER IV,108593.48,0.00,11025.94,23347.89,119619.42,,142967.31,2015,,Stockton Unified,""
May K Xiong,TEACHER PRIMARY,72946.87,0.00,22094.96,47890.90,95041.83,,142932.73,2015,,Stockton Unified,""
Suzanne Agbulos-Loera,PRINCIPAL I,109649.59,0.00,19440.20,13748.79,129089.79,,142838.58,2015,,Stockton Unified,""
Valerie R Standridge,PRINCIPAL I,109649.59,0.00,11911.29,21063.94,121560.88,,142624.82,2015,,Stockton Unified,""
Christopher D Anderson,PRINCIPAL II,112391.29,0.00,9154.64,21065.10,121545.93,,142611.03,2015,,Stockton Unified,""
Sonia Ambriz,PRINCIPAL II,112391.29,0.00,16278.03,13713.94,128669.32,,142383.26,2015,,Stockton Unified,""
Sherry Lynn Jackson,PRINCIPAL II,112391.29,0.00,8896.03,21081.10,121287.32,,142368.42,2015,,Stockton Unified,""
Danielle M Valtierra,PRINCIPAL II,112391.29,0.00,16248.17,13712.85,128639.46,,142352.31,2015,,Stockton Unified,""
Mary Lou Rios,PRINCIPAL II,109814.77,0.00,11341.27,21110.05,121156.04,,142266.09,2015,,Stockton Unified,""
Nancy Lane,PRINCIPAL II,112391.29,0.00,8739.49,21053.65,121130.78,,142184.43,2015,,Stockton Unified,""
Jim David Cowan,PRINCIPAL II,112391.29,0.00,8664.85,21035.28,121056.14,,142091.42,2015,,Stockton Unified,""
Tamara Dee Pronoitis,PRINCIPAL II,112391.29,0.00,8709.82,20984.72,121101.11,,142085.83,2015,,Stockton Unified,""
Traci E Miller,PRINCIPAL II,112391.29,0.00,15882.28,13657.97,128273.57,,141931.54,2015,,Stockton Unified,""
Joshua Scott Schroeder,PRINCIPAL II,112391.29,0.00,8467.29,21035.28,120858.58,,141893.86,2015,,Stockton Unified,""
Joshaua Alan Thom,PRINCIPAL II,112391.29,0.00,15535.42,13639.90,127926.71,,141566.61,2015,,Stockton Unified,""
Carol Anne Sanderson,PRINCIPAL II,112391.29,0.00,8024.72,20965.64,120416.01,,141381.65,2015,,Stockton Unified,""
Vendetta Dozier Brown,PRINCIPAL II,112391.29,0.00,15211.49,13670.09,127602.78,,141272.87,2015,,Stockton Unified,""
Alicia M Cordova,TEACHER INTERMEDIATE,71331.52,0.00,21679.42,47899.88,93010.94,,140910.82,2015,,Stockton Unified,""
Noreen M Williams,ADMINISTRATOR SPECIAL EDUC,109646.00,0.00,9274.68,21835.81,118920.68,,140756.49,2015,,Stockton Unified,""
John L White Ii,TEACHER INTERMEDIATE,74302.65,0.00,39881.61,26558.77,114184.26,,140743.03,2015,,Stockton Unified,""
Kristin V Buckenham,PRINCIPAL II,112391.29,0.00,14579.28,13545.59,126970.57,,140516.16,2015,,Stockton Unified,""
Matthew S Lewis,TEACHER INTERMEDIATE,74302.65,0.00,39244.41,26817.15,113547.06,,140364.21,2015,,Stockton Unified,""
Sue C Ulmer,SPEECH/LANGUAGE CHAIRPERSON,96764.34,0.00,21630.24,21870.50,118394.58,,140265.08,2015,,Stockton Unified,""
Osman Zarif Ii,ASST PRINC/PROGRAM MANAGER IV,111140.96,0.00,15551.74,13552.05,126692.70,,140244.75,2015,,Stockton Unified,""
James J Wilburn,TEACHER INTERMEDIATE,76452.64,0.00,36889.64,26530.05,113342.28,,139872.33,2015,,Stockton Unified,""
Jennifer Jean Robles,SAP CHAIRPERSON HIGH SCHOOL,96764.34,0.00,21086.97,21768.83,117851.31,,139620.14,2015,,Stockton Unified,""
Daniel J Mcgee,TCHR SPEC DAY/SEVERLY HANDICAP,69810.17,0.00,22067.00,47649.26,91877.17,,139526.43,2015,,Stockton Unified,""
Susan Lockman,EL INSTRUCTIONAL COACH,83541.36,0.00,6721.58,49041.70,90262.94,,139304.64,2015,,Stockton Unified,""
Brittony Anne Billingslea,ASST PRINC/PROGRAM MANAGER IV,111140.96,0.00,14365.14,13417.54,125506.10,,138923.64,2015,,Stockton Unified,""
Richard L Capello,ASST PRINC/PROGRAM MANAGER IV,111140.96,0.00,14363.69,13409.13,125504.65,,138913.78,2015,,Stockton Unified,""
Camilla Marie Watson,TCHR SPEC DAY/SPEC LEARN DISAB,65676.04,0.00,25953.26,46665.14,91629.30,,138294.44,2015,,Stockton Unified,""
Brenda Sue Francis,CURRICULUM SPECIALIST,102733.85,0.00,8518.82,26799.90,111252.67,,138052.57,2015,,Stockton Unified,""
Kunthea Mcdaniel,TEACHER PRIMARY,71331.52,0.00,18898.12,47548.42,90229.64,,137778.06,2015,,Stockton Unified,""
Cynthia D Cruz,TEACHER KINDERGARTEN,76452.64,0.00,34590.20,26593.07,111042.84,,137635.91,2015,,Stockton Unified,""
Sharon K Womble,PRINCIPAL II,109814.77,0.00,6717.82,20632.31,116532.59,,137164.90,2015,,Stockton Unified,""
Janet K Yarbrough,"ADMINISTATOR STEP UP,AFTERSCH",109646.00,0.00,5970.60,21443.03,115616.60,,137059.63,2015,,Stockton Unified,""
Naomi Ayon,TEACHER TRANSITIONAL KINDER,68539.72,0.00,21143.80,47225.24,89683.52,,136908.76,2015,,Stockton Unified,""
Cari Lynn Tom Chavez,"BEHAVIOR SPPRT SPEC, SPEC EDII",86884.35,0.00,28275.70,21726.80,115160.05,,136886.85,2015,,Stockton Unified,""
Kathleen R Rishwain,TEACHER RESOURCE SPEC ED,76452.64,0.00,12409.10,47960.88,88861.74,,136822.62,2015,,Stockton Unified,""
Beth Campodonico-Leicht,PROGRAM SPEC,73998.73,0.00,36538.31,26215.00,110537.04,,136752.04,2015,,Stockton Unified,""
Christina F Torres-Peters,DIRECTOR CLASSIFIED PERSONNEL,109646.00,0.00,3000.00,23436.81,112646.00,,136082.81,2015,,Stockton Unified,""
Tony R Espinoza,TEACHER SECONDARY,73426.39,0.00,35920.81,26693.65,109347.20,,136040.85,2015,,Stockton Unified,""
Marilyn S Balcao,INTENSIVE INTERVENTION TEACHER,71573.21,0.00,38293.17,25887.01,109866.38,,135753.39,2015,,Stockton Unified,""
Cheryl Lynn Schuppe,TEACHER INTERMEDIATE,41743.88,0.00,13116.96,80802.60,54860.84,,135663.44,2015,,Stockton Unified,""
Jeffery E Dundas,ASST PRINC/PROGRAM MANAGER II,98164.05,0.00,23593.58,13808.43,121757.63,,135566.06,2015,,Stockton Unified,""
Hina Kausar K. Lee,PROGRAM SPEC IB COORDINATOR,74184.83,0.00,13359.82,47602.50,87544.65,,135147.15,2015,,Stockton Unified,""
Shanna Marie Laney,ASST PRINC/PROGRAM MANAGER II,106298.05,0.00,8345.32,20443.50,114643.37,,135086.87,2015,,Stockton Unified,""
Nicole R. Newman,TEACHER PRIMARY,74302.65,0.00,34565.23,26060.36,108867.88,,134928.24,2015,,Stockton Unified,""
Timothy N Swartz,TEACHER SECONDARY,74302.65,0.00,47995.19,12303.28,122297.84,,134601.12,2015,,Stockton Unified,""
Youlin Aissa,PRINCIPAL II,112391.29,0.00,8524.33,13501.21,120915.62,,134416.83,2015,,Stockton Unified,""
Wendi Lapitan Taylor,TEACHER INTERMEDIATE,73426.39,0.00,34625.95,26255.78,108052.34,,134308.12,2015,,Stockton Unified,""
Linda M Roberts,ASST PRINC/PROGRAM MANAGER IV,98497.85,0.00,15406.82,20382.97,113904.67,,134287.64,2015,,Stockton Unified,""
Elizabeth Mead Coffey,TCHR SPEC DAY/SPEC LEARN DISAB,72946.87,0.00,35085.91,26202.60,108032.78,,134235.38,2015,,Stockton Unified,""
Mary E Dunaway,CURRICULUM SPECIALIST,102213.98,0.00,4839.94,26440.96,107053.92,,133494.88,2015,,Stockton Unified,""
Christina M Katen,ASSISTANT PRINCIPAL III,94630.13,0.00,18529.10,20286.17,113159.23,,133445.40,2015,,Stockton Unified,""
Kathleen S Trujillo,TEACHER INTERMEDIATE,79268.93,0.00,27827.77,26262.03,107096.70,,133358.73,2015,,Stockton Unified,""
Lee A West,PRINCIPAL I,100512.00,0.00,12532.07,20276.89,113044.07,,133320.96,2015,,Stockton Unified,""
Maria L Cervantes,ASST PRINC/PROGRAM MANAGER II,97730.21,0.00,15749.47,19776.61,113479.68,,133256.29,2015,,Stockton Unified,""
Kimberlee Anne Stutz-Knowles,TEACHER INTERMEDIATE,68664.04,0.00,38431.83,26132.64,107095.87,,133228.51,2015,,Stockton Unified,""
Gina Michelle Lopez,ASST PRINC/PROGRAM MANAGER II,102557.98,0.00,12912.44,17724.03,115470.42,,133194.45,2015,,Stockton Unified,""
Brett D Grawet,SERGEANT,69865.32,30089.08,3177.95,30015.94,103132.35,,133148.29,2015,,Stockton Unified,""
Mark W Perovich,TEACHER SECONDARY,77361.70,0.00,29270.87,26442.49,106632.57,,133075.06,2015,,Stockton Unified,""
D Denise Wyatt,TEACHER SECONDARY,79268.93,0.00,27399.51,26332.24,106668.44,,133000.68,2015,,Stockton Unified,""
Susan J Ollis,TEACHER PRIMARY,74302.65,0.00,32450.92,26122.92,106753.57,,132876.49,2015,,Stockton Unified,""
Lena Moua,CURRICULUM SPECIALIST,101294.90,0.00,4767.31,26348.11,106062.21,,132410.32,2015,,Stockton Unified,""
Florencia T Rivera,TEACHER PRIMARY,79268.93,0.00,26699.69,26285.60,105968.62,,132254.22,2015,,Stockton Unified,""
Keith Jed Barker,TCHR SPEC DAY/SEVERLY HANDICAP,74302.65,0.00,31654.87,26275.53,105957.52,,132233.05,2015,,Stockton Unified,""
Tiffany R Wilbon,INTENSIVE INTERVENTION TEACHER,73426.39,0.00,32834.48,25821.21,106260.87,,132082.08,2015,,Stockton Unified,""
Christina G Sandoval,TEACHER TRANSITIONAL KINDER,69414.99,0.00,13164.54,49434.88,82579.53,,132014.41,2015,,Stockton Unified,""
Brianna L Carroll,PROGRAM SPEC,67039.30,0.00,18659.72,46287.88,85699.02,,131986.90,2015,,Stockton Unified,""
Andres Miki Uyeda,COUNSELOR HIGH SCHOOL,91345.62,0.00,19542.57,21086.68,110888.19,,131974.87,2015,,Stockton Unified,""
Brandie M Hagan,TEACHER INTERMEDIATE,75180.90,0.00,30872.46,25809.09,106053.36,,131862.45,2015,,Stockton Unified,""
Felicia Ter Kinsman-Cervantes,TEACHER PRIMARY,70024.66,0.00,15067.72,46664.60,85092.38,,131756.98,2015,,Stockton Unified,""
Eba Bernabe Martinez,CURRICULUM SPECIALIST,100484.62,0.00,4728.90,26221.57,105213.52,,131435.09,2015,,Stockton Unified,""
Wayne R Stagnaro,ADMIN INSTRUCTIONAL TECHNOLOGY,102376.34,0.00,16287.36,12716.92,118663.70,,131380.62,2015,,Stockton Unified,""
Bernadette A Bettencourt,HEALTH SRVS PRGRM COORDINATOR,109646.00,0.00,734.98,20969.99,110380.98,,131350.97,2015,,Stockton Unified,""
Denny K Peterson,TEACHER K-8 PHYSICAL ED,75576.98,0.00,7844.84,47531.28,83421.82,,130953.10,2015,,Stockton Unified,""
Carolyn Ritchie,TEACHER PRIMARY,71573.21,0.00,12198.22,47006.12,83771.43,,130777.55,2015,,Stockton Unified,""
Virginia A Bianchini,TCHR SPEC DAY/SPEC LEARN DISAB,75576.98,0.00,29133.35,25954.12,104710.33,,130664.45,2015,,Stockton Unified,""
Paul A Giordani,TEACHER RESOURCE SPEC ED,75576.98,0.00,28928.95,26134.00,104505.93,,130639.93,2015,,Stockton Unified,""
Dana G Warford,ASST PRINC/PROGRAM MANAGER II,97730.21,0.00,12723.73,19828.88,110453.94,,130282.82,2015,,Stockton Unified,""
Imajean M Blake,TEACHER PRIMARY,55338.31,0.00,29891.22,44949.92,85229.53,,130179.45,2015,,Stockton Unified,""
Traci M Albee,ADMINISTRATOR STATE/FEDERAL PG,103882.74,0.00,3442.60,22808.23,107325.34,,130133.57,2015,,Stockton Unified,""
Eugene R Wyllie,PRINCIPAL AUDITOR,102726.04,0.00,4514.64,22752.14,107240.68,,129992.82,2015,,Stockton Unified,""
Connor J Sloan,PRINCIPAL II,94861.98,0.00,15396.38,19705.61,110258.36,,129963.97,2015,,Stockton Unified,""
Desiree D Luksan,GUIDANCE CHAIRPERSON HIGH SCHL,92893.80,0.00,16005.04,21050.39,108898.84,,129949.23,2015,,Stockton Unified,""
Irma De Las Nieves,ASST PRINC/PROGRAM MANAGER II,97730.21,0.00,13017.77,19129.18,110747.98,,129877.16,2015,,Stockton Unified,""
Frank James Gordo,LIEUTENANT,29691.38,0.00,85011.43,15116.07,114702.81,,129818.88,2015,,Stockton Unified,""
Aaron Nicolas Mata,ASST PRINC/PROGRAM MANAGER IV,103422.83,0.00,13785.79,12605.04,117208.62,,129813.66,2015,,Stockton Unified,""
Naheem M Akhtar,ASST PRINC/PROGRAM MANAGER II,97730.21,0.00,11950.90,19928.27,109681.11,,129609.38,2015,,Stockton Unified,""
Alison C Lockheed,TEACHER SECONDARY,79268.93,0.00,24214.32,26025.04,103483.25,,129508.29,2015,,Stockton Unified,""
Michal Fay Johnson,TEACHER INTERMEDIATE,75576.98,0.00,41362.89,12393.43,116939.87,,129333.30,2015,,Stockton Unified,""
Debra M Keller,ADMINISTRATOR CHILD DEVEL,109646.00,0.00,7086.97,12305.64,116732.97,,129038.61,2015,,Stockton Unified,""
Michelle Marie Barry,TEACHER KINDERGARTEN,74302.65,0.00,42593.59,12046.95,116896.24,,128943.19,2015,,Stockton Unified,""
Rann Chun,TEACHER INTERMEDIATE,68338.25,0.00,13928.02,46569.48,82266.27,,128835.75,2015,,Stockton Unified,""
Ernest Biscaia,ASST PRINC/PROGRAM MANAGER II,97730.21,0.00,18356.06,12493.05,116086.27,,128579.32,2015,,Stockton Unified,""
Jana L Brooks,ASST PRINC/PROGRAM MANAGER II,97730.21,0.00,18356.06,12480.03,116086.27,,128566.30,2015,,Stockton Unified,""
Melissa Anne Shelgren,SP ED PROGRAM SPECIALIST,99860.82,0.00,5913.83,22755.83,105774.65,,128530.48,2015,,Stockton Unified,""
Michael A Yonan,TEACHER SECONDARY,77998.12,0.00,24400.12,26029.55,102398.24,,128427.79,2015,,Stockton Unified,""
Katrina Leigh Johnson Leon,PRINCIPAL II,99604.42,0.00,9099.11,19703.58,108703.53,,128407.11,2015,,Stockton Unified,""
Armandina Machuca,TEACHER INTERMEDIATE,79268.93,0.00,24383.84,24629.28,103652.77,,128282.05,2015,,Stockton Unified,""
Lorie Marie Flynn,TCHR SPEC DAY/SEVERLY HANDICAP,75576.98,0.00,29200.19,23356.85,104777.17,,128134.02,2015,,Stockton Unified,""
Ferfina M Garcia,TEACHER SECONDARY,80753.24,0.00,21329.16,25943.69,102082.40,,128026.09,2015,,Stockton Unified,""
Lucimelda L Rodriguez-Kovach,TEACHER INTERMEDIATE,75576.98,0.00,26906.12,25528.12,102483.10,,128011.22,2015,,Stockton Unified,""
Diane E Smith,SPEECH/LANGUAGE SPECIALIST,85152.66,0.00,22056.73,20768.27,107209.39,,127977.66,2015,,Stockton Unified,""
Lorie Ann Linberger,PROGRAM SPEC,75611.41,0.00,26703.77,25453.17,102315.18,,127768.35,2015,,Stockton Unified,""
Judy Weeden,TEACHER INTERMEDIATE,75576.98,0.00,26401.30,25750.19,101978.28,,127728.47,2015,,Stockton Unified,""
Bo V Lee,TCHR K-8 IN SCHOOL SUSPENSION,77936.94,0.00,23747.16,25686.79,101684.10,,127370.89,2015,,Stockton Unified,""
John R New,STUDENT ASSISTANCE PROG CHAIRP,96764.34,0.00,9771.86,20650.22,106536.20,,127186.42,2015,,Stockton Unified,""
