Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason E Messer,District Superintendent,229783.80,0.00,12600.00,53964.13,242383.80,,296347.93,2017,,Manteca Unified,""
Clark D Burke,Deputy Superintendent,182427.12,0.00,24600.00,44047.59,207027.12,,251074.71,2017,,Manteca Unified,""
Roger A Goatcher,Deputy Superintendent,170828.28,0.00,11100.00,43164.74,181928.28,,225093.02,2017,,Manteca Unified,""
Jacqueline A Breitenbucher,Sr Dir Of Bus Services Cbo,168583.60,0.00,0.00,30212.14,168583.60,,198795.74,2017,,Manteca Unified,""
Clara J Schmiedt,Sr Dir Of Secondary Ed,168583.60,0.00,0.00,30093.70,168583.60,,198677.30,2017,,Manteca Unified,""
Cheryl L Meeker-Mau,Sr Dir Of Elementary Education,168583.60,0.00,0.00,30089.86,168583.60,,198673.46,2017,,Manteca Unified,""
Greg R Leland,High School Principal,155201.72,0.00,10374.85,27474.03,165576.57,,193050.60,2017,,Manteca Unified,""
Deborah M Forte,Dir Ii: Compensatory Ed,163732.70,0.00,0.00,29312.77,163732.70,,193045.47,2017,,Manteca Unified,""
Raul E Mora,High School Principal,163732.70,0.00,0.00,29295.49,163732.70,,193028.19,2017,,Manteca Unified,""
Steven L Clark,High School Principal,163732.70,0.00,0.00,29292.54,163732.70,,193025.24,2017,,Manteca Unified,""
Rupinder K Bhatti,Dir Ii: Chld Welfare Hlth Serv,163732.70,0.00,0.00,29260.43,163732.70,,192993.13,2017,,Manteca Unified,""
Fidel F Gonzales,High School Principal,163732.70,0.00,0.00,29232.19,163732.70,,192964.89,2017,,Manteca Unified,""
Colby O Clark,Director Ii Classified Admin,153577.32,0.00,0.00,37227.05,153577.32,,190804.37,2017,,Manteca Unified,""
Suzan L Turner,Director Of Special Education,161641.98,0.00,0.00,28835.37,161641.98,,190477.35,2017,,Manteca Unified,""
Victoria J Brunn,Dir Com Outreach Innovative Pr,160863.02,0.00,0.00,28836.42,160863.02,,189699.44,2017,,Manteca Unified,""
Nancy T Leal,Dir I: School Readiness,160863.02,0.00,0.00,28722.56,160863.02,,189585.58,2017,,Manteca Unified,""
Diane M Medeiros,Adult School Principal,160863.02,0.00,0.00,28695.28,160863.02,,189558.30,2017,,Manteca Unified,""
Patricia A Page,Director Ii Classified Admin,151501.56,0.00,0.00,36841.01,151501.56,,188342.57,2017,,Manteca Unified,""
Francine M Baird,High School Principal,157019.00,0.00,0.00,28226.14,157019.00,,185245.14,2017,,Manteca Unified,""
Sandra L Vitale,Director Ii Classified Admin,147387.90,0.00,0.00,36145.50,147387.90,,183533.40,2017,,Manteca Unified,""
Deborah A Ward,Elementary School Principal,154027.63,0.00,0.00,27690.35,154027.63,,181717.98,2017,,Manteca Unified,""
Lori A Guzman-Alvarez,Elementary School Principal,154027.63,0.00,0.00,27637.56,154027.63,,181665.19,2017,,Manteca Unified,""
Sonya R Arellano,Continuation Hs Principal,154027.63,0.00,0.00,27637.30,154027.63,,181664.93,2017,,Manteca Unified,""
David L Silveira,Elementary School Principal,154027.63,0.00,0.00,27607.64,154027.63,,181635.27,2017,,Manteca Unified,""
Lisa L Herrin,Elementary School Principal,154027.63,0.00,0.00,27587.42,154027.63,,181615.05,2017,,Manteca Unified,""
Sherrie L Jamero,Elementary School Principal,154027.63,0.00,0.00,27585.98,154027.63,,181613.61,2017,,Manteca Unified,""
Kathy B Snyder,Elementary School Principal,154027.63,0.00,0.00,27582.50,154027.63,,181610.13,2017,,Manteca Unified,""
Audrey R Greene,Elementary School Principal,154027.63,0.00,0.00,27580.78,154027.63,,181608.41,2017,,Manteca Unified,""
J. S Anderson,Elementary School Principal,154027.63,0.00,0.00,27571.75,154027.63,,181599.38,2017,,Manteca Unified,""
Candace A Espinola,Elementary School Principal,154027.63,0.00,0.00,27550.32,154027.63,,181577.95,2017,,Manteca Unified,""
Susan M Sanders,Elementary School Principal,154027.63,0.00,0.00,27547.34,154027.63,,181574.97,2017,,Manteca Unified,""
Dale R Borgeson,Elementary School Principal,154027.63,0.00,0.00,27514.66,154027.63,,181542.29,2017,,Manteca Unified,""
Tracie L Crawford,Elementary School Principal,154027.63,0.00,0.00,27511.80,154027.63,,181539.43,2017,,Manteca Unified,""
Sherryl Price,Elementary School Principal,154027.63,0.00,0.00,27511.18,154027.63,,181538.81,2017,,Manteca Unified,""
Debra R Ruger,Elementary School Principal,154027.63,0.00,0.00,27509.99,154027.63,,181537.62,2017,,Manteca Unified,""
Jeffrey D Podesto,Elementary School Principal,154027.63,0.00,0.00,27508.94,154027.63,,181536.57,2017,,Manteca Unified,""
Sherie S Gates,Elementary School Principal,154027.63,0.00,0.00,27497.71,154027.63,,181525.34,2017,,Manteca Unified,""
David J O Leary,Elementary School Principal,154027.63,0.00,0.00,25603.01,154027.63,,179630.64,2017,,Manteca Unified,""
Dan R Beukelman,Continuation Hs Principal,150368.36,0.00,0.00,26973.41,150368.36,,177341.77,2017,,Manteca Unified,""
Ruth B Baker,Director Ii Classified Admin,142089.38,0.00,0.00,34817.76,142089.38,,176907.14,2017,,Manteca Unified,""
Melissa G Harbison,Resource Specialist Teacher,126142.96,0.00,15418.90,34726.32,141561.86,,176288.18,2017,,Manteca Unified,""
Lawrence W Machado Jr.,Lead Counselor,101611.43,0.00,39561.23,34473.94,141172.66,,175646.60,2017,,Manteca Unified,""
Kristen A Buck,Ag Teacher,121907.84,0.00,18991.73,34607.90,140899.57,,175507.47,2017,,Manteca Unified,""
Jeff P Caligiuri,Teacher Spec. Assign,97794.97,0.00,42384.92,34223.37,140179.89,,174403.26,2017,,Manteca Unified,""
Megan F Peterson,High Sch Assistant Principal,146737.94,0.00,0.00,26342.53,146737.94,,173080.47,2017,,Manteca Unified,""
Bradley W Harrison,High Sch Assistant Principal,146737.94,0.00,0.00,26218.77,146737.94,,172956.71,2017,,Manteca Unified,""
Troy M Fast,High Sch Assistant Principal,144720.91,0.00,0.00,26048.23,144720.91,,170769.14,2017,,Manteca Unified,""
Deanna L Diggs,Secondary Teacher,112450.28,0.00,23459.78,33504.09,135910.06,,169414.15,2017,,Manteca Unified,""
Walter E Brookshire,Director Of Operation,132901.61,2807.70,0.00,33561.86,135709.31,,169271.17,2017,,Manteca Unified,""
Jody B Burriss,Coordinator Of Special Ed,143504.32,0.00,28.97,25736.95,143533.29,,169270.24,2017,,Manteca Unified,""
Steven V Moretto,Coordinator Comp Ed Test Eval,143504.32,0.00,0.00,25637.13,143504.32,,169141.45,2017,,Manteca Unified,""
Stephan W Unterholzner,Secondary Teacher,130059.56,0.00,4034.83,33330.95,134094.39,,167425.34,2017,,Manteca Unified,""
William D Slikker,High School Vice Principal,140331.92,0.00,0.00,25157.05,140331.92,,165488.97,2017,,Manteca Unified,""
Douglas P Obrigawitch,Secondary Teacher,130061.06,0.00,2395.87,33006.25,132456.93,,165463.18,2017,,Manteca Unified,""
William S Pinol,High School Vice Principal,140331.92,0.00,0.00,25121.21,140331.92,,165453.13,2017,,Manteca Unified,""
Kathleen F Stevens,Elementary School Vp,140331.92,0.00,0.00,25096.95,140331.92,,165428.87,2017,,Manteca Unified,""
Denise J Nagao,Lead Program Specialist,102668.52,0.00,29521.75,33031.00,132190.27,,165221.27,2017,,Manteca Unified,""
Suzanne R Mccreath,Elementary School Principal,139751.83,0.00,0.00,25122.61,139751.83,,164874.44,2017,,Manteca Unified,""
Christie L Newman,Elementary School Principal,139751.83,0.00,0.00,25084.39,139751.83,,164836.22,2017,,Manteca Unified,""
Christine A Benson,Elementary School Vp,138408.59,0.00,0.00,24819.75,138408.59,,163228.34,2017,,Manteca Unified,""
Karen W Olsen,Elementary School Vp,138408.59,0.00,0.00,24759.77,138408.59,,163168.36,2017,,Manteca Unified,""
Kimberly A Wright,Director Of Risk Management,131073.60,0.00,0.00,31773.89,131073.60,,162847.49,2017,,Manteca Unified,""
Aaron M Bowers,Director Ii Classified Admin,128470.90,0.00,557.10,32712.42,129028.00,,161740.42,2017,,Manteca Unified,""
Bernadette I Ogbeide,Secondary Teacher,123230.28,0.00,5894.95,32411.82,129125.23,,161537.05,2017,,Manteca Unified,""
Paul M Ouellette,Lead Program Specialist,100135.02,0.00,28887.64,32469.15,129022.66,,161491.81,2017,,Manteca Unified,""
Janet M Sanders,Secondary Teacher,126860.60,0.00,1726.22,32243.07,128586.82,,160829.89,2017,,Manteca Unified,""
Kenneth S Myers,Secondary Teacher Cte,124581.47,0.00,3866.77,32352.96,128448.24,,160801.20,2017,,Manteca Unified,""
Anthony M Chapman,High Sch Assistant Principal,135915.36,0.00,0.00,24516.71,135915.36,,160432.07,2017,,Manteca Unified,""
Jason M Kuhn,Server Systems Analyst,119475.72,0.00,100.00,40646.71,119575.72,,160222.43,2017,,Manteca Unified,""
Anne M Shaw,High School Vice Principal,134959.75,0.00,77.48,24230.54,135037.23,,159267.77,2017,,Manteca Unified,""
John T Hopper,Ag Teacher,107328.00,0.00,19854.28,32080.36,127182.28,,159262.64,2017,,Manteca Unified,""
David C Smith,High School Vice Principal,134631.79,0.00,0.00,24087.52,134631.79,,158719.31,2017,,Manteca Unified,""
Kathleen M Ruble,Dir I Career Tech Ed & Stem,127070.52,0.00,0.00,30891.94,127070.52,,157962.46,2017,,Manteca Unified,""
Kevin B Bolding,Secondary Teacher,115595.61,0.00,10479.53,31831.24,126075.14,,157906.38,2017,,Manteca Unified,""
Michael C Horwood,Continuation Teacher,130496.96,0.00,0.00,27290.93,130496.96,,157787.89,2017,,Manteca Unified,""
Tarsha L Taylor,Secondary Teacher,124445.33,0.00,815.62,31722.59,125260.95,,156983.54,2017,,Manteca Unified,""
Richard Yanez,Server Systems Analyst,115432.74,0.00,1427.20,39753.77,116859.94,,156613.71,2017,,Manteca Unified,""
Jeffery L Williams,Secondary Teacher,118520.08,0.00,7975.72,30083.76,126495.80,,156579.56,2017,,Manteca Unified,""
Joseph R Verderame,Secondary Teacher,121809.72,0.00,2787.21,31658.23,124596.93,,156255.16,2017,,Manteca Unified,""
Carey C Simoni,Be.Tech Ca Principal,119871.81,0.00,7677.84,27576.00,127549.65,,155125.65,2017,,Manteca Unified,""
Tevani D Liotard,Pe Coordinator,120162.07,0.00,3272.17,31365.83,123434.24,,154800.07,2017,,Manteca Unified,""
Denise M Buske,Elementary School Vp,130964.16,0.00,0.00,23508.77,130964.16,,154472.93,2017,,Manteca Unified,""
Jesus J Ramirez,High School Vice Principal,130964.16,0.00,0.00,23466.18,130964.16,,154430.34,2017,,Manteca Unified,""
Inderjit K Dhillon,Elementary School Vp,130964.16,0.00,0.00,23419.74,130964.16,,154383.90,2017,,Manteca Unified,""
Amy J Rosendin,Secondary Teacher,116569.69,0.00,5926.69,31230.23,122496.38,,153726.61,2017,,Manteca Unified,""
Julie R Jenkins,Coord Comp Ed Ccss Staff Dev,130262.40,0.00,0.00,23311.72,130262.40,,153574.12,2017,,Manteca Unified,""
Marisa C Torres,Secondary Teacher,120065.30,0.00,1903.71,31550.00,121969.01,,153519.01,2017,,Manteca Unified,""
Heather M Thomson,Elementary School Vp,129223.62,0.00,532.07,23613.63,129755.69,,153369.32,2017,,Manteca Unified,""
Elyce L Ruble,Secondary Teacher,121877.38,0.00,114.08,31248.28,121991.46,,153239.74,2017,,Manteca Unified,""
Anne Marie Millin,Program Specialist,102668.52,0.00,19252.27,31148.60,121920.79,,153069.39,2017,,Manteca Unified,""
Deborah E Chavez,Secondary Teacher,111275.16,0.00,10529.94,31217.79,121805.10,,153022.89,2017,,Manteca Unified,""
Michael Deanda,Psychologist,102534.20,0.00,18737.87,30969.25,121272.07,,152241.32,2017,,Manteca Unified,""
Randi L Kendall,Psychologist,102534.20,0.00,17910.47,30968.10,120444.67,,151412.77,2017,,Manteca Unified,""
Clarice A Ward,Psychologist,102534.20,0.00,17982.29,30870.51,120516.49,,151387.00,2017,,Manteca Unified,""
Danelle A Ariaz-Page,Ag Teacher,91192.56,0.00,29038.80,30866.79,120231.36,,151098.15,2017,,Manteca Unified,""
Ruxandra M Manu,Psychologist,94699.89,0.00,25179.62,30836.14,119879.51,,150715.65,2017,,Manteca Unified,""
Chelsea L Herrera,Secondary Teacher,112039.88,0.00,7905.94,30581.01,119945.82,,150526.83,2017,,Manteca Unified,""
Joe L Waller,Secondary Teacher Cte,119642.71,0.00,76.44,30756.85,119719.15,,150476.00,2017,,Manteca Unified,""
Rene E Knapp,Elementary School Vp,127402.60,0.00,0.00,22966.90,127402.60,,150369.50,2017,,Manteca Unified,""
Jason P Furtado,High School Vice Principal,120308.22,0.00,7009.07,23035.78,127317.29,,150353.07,2017,,Manteca Unified,""
Cheryl A Behler,Secondary Teacher Cte,105799.52,0.00,13674.02,30783.85,119473.54,,150257.39,2017,,Manteca Unified,""
Lisa D Goodwin,Elementary School Vp,127402.60,0.00,27.79,22731.25,127430.39,,150161.64,2017,,Manteca Unified,""
Lori E Pellegrino-Jackson,Counselor,102534.20,0.00,16798.21,30679.22,119332.41,,150011.63,2017,,Manteca Unified,""
Jacalyn A Davis,Elementary School Principal,126471.88,0.00,0.00,22692.46,126471.88,,149164.34,2017,,Manteca Unified,""
Shelley S Kulm,Psychologist,100846.88,0.00,17657.36,30620.65,118504.24,,149124.89,2017,,Manteca Unified,""
Marietta J Camp,Psychologist,100846.88,0.00,17657.36,30187.53,118504.24,,148691.77,2017,,Manteca Unified,""
Cathleen M Hiromoto,Speech Therapist Preschool,102534.20,0.00,15411.29,30568.25,117945.49,,148513.74,2017,,Manteca Unified,""
Dianna L Puett,Secondary Teacher,112209.54,0.00,5498.97,30202.10,117708.51,,147910.61,2017,,Manteca Unified,""
Jillian M Friend,Day School Principal,109057.74,0.00,11848.53,26234.87,120906.27,,147141.14,2017,,Manteca Unified,""
Darci J Tienken,Psychologist,94699.89,0.00,22065.75,30286.41,116765.64,,147052.05,2017,,Manteca Unified,""
Paul C Widmer,Secondary Teacher,115977.28,0.00,906.28,30109.05,116883.56,,146992.61,2017,,Manteca Unified,""
Pedro J Teves,Secondary Teacher,113301.40,0.00,3282.58,30306.94,116583.98,,146890.92,2017,,Manteca Unified,""
Bruce D Parker,Speech Therapist,102534.20,0.00,15411.29,28878.80,117945.49,,146824.29,2017,,Manteca Unified,""
Kelli E Gesler-Buck,Speech Therapist,102534.20,0.00,15411.29,28878.80,117945.49,,146824.29,2017,,Manteca Unified,""
Mark E Chaffin,Ag Teacher,97055.04,0.00,19423.58,30322.14,116478.62,,146800.76,2017,,Manteca Unified,""
Christopher M Johnson,Secondary Teacher,109464.39,0.00,6861.68,30140.11,116326.07,,146466.18,2017,,Manteca Unified,""
Michael D Cowan,Elementary School Vp,123938.41,0.00,0.00,22352.95,123938.41,,146291.36,2017,,Manteca Unified,""
Anita L Tillotson,Elementary School Vp,123938.41,0.00,0.00,22265.99,123938.41,,146204.40,2017,,Manteca Unified,""
Dawny R Everson,Purchasing Agent,117018.48,0.00,0.00,29162.00,117018.48,,146180.48,2017,,Manteca Unified,""
Katie D Cantu,Elementary School Vp,123938.41,0.00,0.00,22186.32,123938.41,,146124.73,2017,,Manteca Unified,""
Patricia J Schroeder,Speech Therapist,100846.88,0.00,15158.18,30114.80,116005.06,,146119.86,2017,,Manteca Unified,""
Benjamin W Cadile,Student Information Sys Supv,116009.28,0.00,0.00,29623.81,116009.28,,145633.09,2017,,Manteca Unified,""
Ungel A Mamon,Network Support Supervisor,115509.36,0.00,0.00,29403.05,115509.36,,144912.41,2017,,Manteca Unified,""
Amy E Monasta,Psychologist,95709.44,0.00,19016.81,29998.64,114726.25,,144724.89,2017,,Manteca Unified,""
Lesley A Fontanilla,Elementary Cons Prg Coord,101611.43,0.00,12807.54,29988.53,114418.97,,144407.50,2017,,Manteca Unified,""
Heather L Nolan,Ag Teacher,89097.06,0.00,25375.04,29852.75,114472.10,,144324.85,2017,,Manteca Unified,""
Kimberly A Ray,Secondary Teacher,111706.79,0.00,2726.23,29633.36,114433.02,,144066.38,2017,,Manteca Unified,""
Janet C Dahle,Counselor,101611.43,0.00,12584.12,29845.19,114195.55,,144040.74,2017,,Manteca Unified,""
Eduardo J Herrera,Secondary Teacher,114101.83,0.00,26.72,29623.07,114128.55,,143751.62,2017,,Manteca Unified,""
Paul S Bennett,Counselor,102534.20,0.00,11383.95,29786.09,113918.15,,143704.24,2017,,Manteca Unified,""
Gayathri R Jacobs,Psychologist,96928.00,0.00,17068.21,29701.41,113996.21,,143697.62,2017,,Manteca Unified,""
Shelly L Garrett,Program Specialist,95934.54,0.00,17919.17,29817.36,113853.71,,143671.07,2017,,Manteca Unified,""
Rhonda F Peacock,School Nurse,102668.52,0.00,11255.39,29740.80,113923.91,,143664.71,2017,,Manteca Unified,""
Loretta A Tefertiller,School Nurse,102668.52,0.00,11255.39,29723.95,113923.91,,143647.86,2017,,Manteca Unified,""
Stuart M Farrell,Counselor,102534.20,0.00,11243.95,29796.61,113778.15,,143574.76,2017,,Manteca Unified,""
Martha M Dias-Linn,Counselor,102534.20,0.00,11243.95,29721.75,113778.15,,143499.90,2017,,Manteca Unified,""
Frank J Triglia,Counselor,102534.20,0.00,11243.95,29665.87,113778.15,,143444.02,2017,,Manteca Unified,""
Richard L Marsh,Special Day Class Teacher,100846.88,0.00,12711.77,29746.62,113558.65,,143305.27,2017,,Manteca Unified,""
Cheryl N Pires,Speech Therapist,96928.00,0.00,16569.00,29789.36,113497.00,,143286.36,2017,,Manteca Unified,""
Christie L Wallace,Program Specialist,94824.06,0.00,18595.25,29771.05,113419.31,,143190.36,2017,,Manteca Unified,""
Kathleen M Slikker,Psychologist,95709.44,0.00,18092.81,29243.27,113802.25,,143045.52,2017,,Manteca Unified,""
Frank R Souza,Program Specialist,94824.06,0.00,18173.52,29731.19,112997.58,,142728.77,2017,,Manteca Unified,""
Kilian J Graciano,Speech Therapist,96928.00,0.00,15938.76,29542.30,112866.76,,142409.06,2017,,Manteca Unified,""
Jennifer D Taylor,Elementary School Vp,120581.44,0.00,0.00,21757.03,120581.44,,142338.47,2017,,Manteca Unified,""
Randi C Sousa,Elementary School Vp,120581.38,0.00,0.00,21719.41,120581.38,,142300.79,2017,,Manteca Unified,""
Elizabeth N Horton,Elementary School Vp,120581.38,0.00,0.00,21671.83,120581.38,,142253.21,2017,,Manteca Unified,""
Deborah M Doyle,Elementary School Vp,120581.38,0.00,0.00,21593.93,120581.38,,142175.31,2017,,Manteca Unified,""
Karen E Corchero,Elementary School Vp,120581.38,0.00,25.93,21542.50,120607.31,,142149.81,2017,,Manteca Unified,""
Jeremiah P Johnson,Psychologist,94699.89,0.00,17531.71,29510.09,112231.60,,141741.69,2017,,Manteca Unified,""
Zulfiqar A Malik,Secondary Teacher,109464.27,0.00,2712.04,29397.07,112176.31,,141573.38,2017,,Manteca Unified,""
Leslie J Agostini,Coordinator Of Health Services,119946.01,0.00,24.27,21485.49,119970.28,,141455.77,2017,,Manteca Unified,""
Susan K Farver,Speech Therapist,96928.00,0.00,14569.00,29393.98,111497.00,,140890.98,2017,,Manteca Unified,""
Kristopher S Hensley,Psychologist,94699.89,0.00,16758.64,29261.07,111458.53,,140719.60,2017,,Manteca Unified,""
Aracely Sandoval,High School Vice Principal,119296.19,0.00,0.00,21340.24,119296.19,,140636.43,2017,,Manteca Unified,""
Lisa M Schnaidt,Elementary Prg Coord El,100004.00,0.00,11328.85,29220.70,111332.85,,140553.55,2017,,Manteca Unified,""
Linda L Wheeler,High Sch Guidance Counselor,100004.00,0.00,11028.27,29237.20,111032.27,,140269.47,2017,,Manteca Unified,""
Rebecca M Jones,Psychologist,92506.76,0.00,17985.40,29152.02,110492.16,,139644.18,2017,,Manteca Unified,""
Lisa M Snyder,Teacher Spec. Assign,102534.20,0.00,7821.73,29177.90,110355.93,,139533.83,2017,,Manteca Unified,""
Jeffrey B Baldwin,Secondary Teacher,102534.20,0.00,7878.99,29119.40,110413.19,,139532.59,2017,,Manteca Unified,""
Tracy A Green,Speech Therapist,95709.44,0.00,14386.16,29048.01,110095.60,,139143.61,2017,,Manteca Unified,""
Todd A Dunaway,High School Vice Principal,117327.10,0.00,22.71,21183.11,117349.81,,138532.92,2017,,Manteca Unified,""
Kathrine M Francis,Elementary School Vp,117327.16,0.00,20.72,21180.24,117347.88,,138528.12,2017,,Manteca Unified,""
Gena M King,Elementary School Vp,117327.10,0.00,24.31,20992.63,117351.41,,138344.04,2017,,Manteca Unified,""
Anita M Weimann,Educational Occup Therapist,110682.96,0.00,0.00,27517.17,110682.96,,138200.13,2017,,Manteca Unified,""
Emily M Munoz,Elementary Teacher,98717.14,0.00,11460.24,27666.97,110177.38,,137844.35,2017,,Manteca Unified,""
Nalee V Thao,Psychologist,92506.76,0.00,16402.52,28886.42,108909.28,,137795.70,2017,,Manteca Unified,""
Daniel M Triglia Jr,Secondary Teacher,102534.20,0.00,6370.75,28806.98,108904.95,,137711.93,2017,,Manteca Unified,""
Andrew M Lee,High School Vice Principal,106955.25,0.00,4514.70,26027.43,111469.95,,137497.38,2017,,Manteca Unified,""
Christopher P Burr,Secondary Teacher,101579.78,0.00,7086.23,28814.22,108666.01,,137480.23,2017,,Manteca Unified,""
Dimos P Birakos,Secondary Teacher,107981.90,0.00,590.27,28802.67,108572.17,,137374.84,2017,,Manteca Unified,""
James R Osburn,Psychologist,88054.55,0.00,20372.45,28813.06,108427.00,,137240.06,2017,,Manteca Unified,""
Michael Patterson,Secondary Teacher,101665.42,0.00,6700.55,28757.86,108365.97,,137123.83,2017,,Manteca Unified,""
Eric W Reis,Secondary Teacher,100004.00,0.00,8143.55,28910.61,108147.55,,137058.16,2017,,Manteca Unified,""
Samria J Faria,Payroll & Employee Benefit Sup,109141.92,0.00,0.00,27875.68,109141.92,,137017.60,2017,,Manteca Unified,""
Amy H Gross,Secondary Teacher,107453.31,0.00,854.42,28665.85,108307.73,,136973.58,2017,,Manteca Unified,""
Lisa G Kelley,Secondary Teacher,96186.94,0.00,11701.42,28751.14,107888.36,,136639.50,2017,,Manteca Unified,""
Richard E Hammarstrom Jr.,Music Teacher,102534.20,0.00,5415.71,28627.57,107949.91,,136577.48,2017,,Manteca Unified,""
Kevin J Niendorf,Elementary Teacher,91073.12,0.00,16800.98,28687.37,107874.10,,136561.47,2017,,Manteca Unified,""
Richard M Boyd,Secondary Teacher,100846.88,0.00,7056.04,28598.10,107902.92,,136501.02,2017,,Manteca Unified,""
Barry G Keith,Secondary Teacher,100846.88,0.00,6735.49,28604.56,107582.37,,136186.93,2017,,Manteca Unified,""
Peter N Gale,Teacher Spec. Assign,96928.00,0.00,10506.04,28579.35,107434.04,,136013.39,2017,,Manteca Unified,""
Twyla J Engel,Elementary Teacher,102534.20,0.00,4809.06,28647.46,107343.26,,135990.72,2017,,Manteca Unified,""
Paul M Hayashino,Elementary Teacher,102534.20,0.00,4625.38,28460.63,107159.58,,135620.21,2017,,Manteca Unified,""
Daniel E Cunial,Secondary Teacher,102534.20,0.00,4400.06,28568.22,106934.26,,135502.48,2017,,Manteca Unified,""
Ryan G Costa,Secondary Teacher,104016.36,0.00,2765.60,28562.93,106781.96,,135344.89,2017,,Manteca Unified,""
Elizabeth M Van Eerde,Music Teacher,100846.88,0.00,5878.61,28567.03,106725.49,,135292.52,2017,,Manteca Unified,""
Patricia S Gill,Speech Therapist,90931.65,0.00,15666.09,28575.51,106597.74,,135173.25,2017,,Manteca Unified,""
Melissa A Herrera,Elementary School Vp,114248.21,0.00,23.50,20702.54,114271.71,,134974.25,2017,,Manteca Unified,""
Amanda E Martinez,Ag Teacher,88298.52,0.00,18069.94,28578.68,106368.46,,134947.14,2017,,Manteca Unified,""
Gina M Jurkota,Counselor,95709.44,0.00,10662.63,28407.66,106372.07,,134779.73,2017,,Manteca Unified,""
Donna M Whiteside,Elementary Teacher,98717.14,0.00,7728.84,28322.78,106445.98,,134768.76,2017,,Manteca Unified,""
Tonya R Heath,Intervention Teacher,96297.57,0.00,10479.27,27969.97,106776.84,,134746.81,2017,,Manteca Unified,""
Anjanette L Toy,Program Specialist,89097.06,0.00,17187.29,28462.25,106284.35,,134746.60,2017,,Manteca Unified,""
Deborah L Frazer,Elementary Teacher,102534.20,0.00,3658.63,28316.65,106192.83,,134509.48,2017,,Manteca Unified,""
Les F Wheeler,Secondary Teacher,104963.00,0.00,1270.22,28262.67,106233.22,,134495.89,2017,,Manteca Unified,""
Denise C Pasion,Secondary Teacher,100038.52,0.00,6065.70,28368.87,106104.22,,134473.09,2017,,Manteca Unified,""
Nina A Norton,Secondary Teacher,98717.14,0.00,7385.56,28354.22,106102.70,,134456.92,2017,,Manteca Unified,""
Jeannie M Swanson,Special Day Class Teacher,100846.88,0.00,5170.26,28289.27,106017.14,,134306.41,2017,,Manteca Unified,""
Joseph G Barron,Music Teacher,100004.00,0.00,5858.58,28391.65,105862.58,,134254.23,2017,,Manteca Unified,""
Rosemarie Buccieri,Elementary Teacher,97031.32,0.00,8818.96,28294.18,105850.28,,134144.46,2017,,Manteca Unified,""
Kristen L Messer,Isp Teacher,100004.12,0.00,5695.02,28392.80,105699.14,,134091.94,2017,,Manteca Unified,""
Martha E Cedo,Elementary Teacher,93207.87,0.00,12542.40,28304.75,105750.27,,134055.02,2017,,Manteca Unified,""
Early I Falk,Jrotc Teacher,100004.00,0.00,5582.91,28388.18,105586.91,,133975.09,2017,,Manteca Unified,""
Nancy E Souza,Special Day Class Teacher,98321.60,0.00,7405.43,28217.98,105727.03,,133945.01,2017,,Manteca Unified,""
Peter E Brown,Elementary Teacher,100385.85,0.00,5332.47,28221.88,105718.32,,133940.20,2017,,Manteca Unified,""
Gina L Vieira,School Nurse,94824.06,0.00,10560.00,28247.45,105384.06,,133631.51,2017,,Manteca Unified,""
Kimberly A Martinez,High Sch Suppl Counselor,94699.89,0.00,10576.19,28344.04,105276.08,,133620.12,2017,,Manteca Unified,""
Angeleena R Sim,Counselor,94699.89,0.00,10646.47,28212.13,105346.36,,133558.49,2017,,Manteca Unified,""
Letha S Anastasio-Whisler,Elementary Teacher,95709.44,0.00,4234.02,33513.65,99943.46,,133457.11,2017,,Manteca Unified,""
Sandy F Delmundo,Elementary School Vp,106654.27,0.00,519.96,25964.46,107174.23,,133138.69,2017,,Manteca Unified,""
Daniel O Duke,Secondary Teacher,97794.97,0.00,7176.48,28086.14,104971.45,,133057.59,2017,,Manteca Unified,""
Ashley L Souza,Speech Therapist,90931.65,0.00,13666.09,28235.86,104597.74,,132833.60,2017,,Manteca Unified,""
Neil W Macdannald,Secondary Teacher,94699.89,0.00,9947.57,28035.27,104647.46,,132682.73,2017,,Manteca Unified,""
Marlene X Chadinha,Speech Therapist,90931.65,0.00,13666.09,28055.29,104597.74,,132653.03,2017,,Manteca Unified,""
Cynthia J Vasconcellos Knauss,Speech Therapist,90812.46,0.00,13649.31,28100.40,104461.77,,132562.17,2017,,Manteca Unified,""
Stacie L Silveira,Elementary Teacher,100846.88,0.00,3592.32,28105.29,104439.20,,132544.49,2017,,Manteca Unified,""
Julie A Thomas,Elementary Cons Prg Coord,98717.14,0.00,5587.76,28107.46,104304.90,,132412.36,2017,,Manteca Unified,""
Laurie A Vazquez,Elementary Teacher,94557.42,0.00,9641.69,28177.29,104199.11,,132376.40,2017,,Manteca Unified,""
Montee D Mehring,Special Day Class Teacher,98321.60,0.00,5986.13,28058.62,104307.73,,132366.35,2017,,Manteca Unified,""
Christopher L Courtney,Secondary Teacher,98717.14,0.00,5577.28,27960.27,104294.42,,132254.69,2017,,Manteca Unified,""
Larry G Grimes,Secondary Teacher,95709.44,0.00,8385.36,28059.89,104094.80,,132154.69,2017,,Manteca Unified,""
Christopher D Barnes,Secondary Teacher,101071.68,0.00,3039.06,27946.22,104110.74,,132056.96,2017,,Manteca Unified,""
