Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clark D Burke,District Superintendent,200391.01,0.00,31505.32,54396.12,231896.33,,286292.45,2018,,Manteca Unified,""
Roger A Goatcher,Deputy Superintendent,173740.08,0.00,11100.00,46929.28,184840.08,,231769.36,2018,,Manteca Unified,""
Jacqueline A Breitenbucher,Chief Business Officer,167916.95,0.00,0.00,33276.80,167916.95,,201193.75,2018,,Manteca Unified,""
Clara J Schmiedt,Sr Dir Of Secondary Ed,167917.20,0.00,0.00,33158.84,167917.20,,201076.04,2018,,Manteca Unified,""
Cheryl L Meeker-Mau,Sr Dir Of Elementary Education,167917.20,0.00,0.00,33149.63,167917.20,,201066.83,2018,,Manteca Unified,""
Colby O Clark,Director Ii Classified Admin,154893.66,0.00,0.00,40857.83,154893.66,,195751.49,2018,,Manteca Unified,""
Patricia A Page,Director Ii Classified Admin,154893.66,0.00,0.00,40848.69,154893.66,,195742.35,2018,,Manteca Unified,""
Steven L Clark,High School Principal,163085.52,0.00,0.00,32276.90,163085.52,,195362.42,2018,,Manteca Unified,""
Raul E Mora,High School Principal,163085.52,0.00,0.00,32273.06,163085.52,,195358.58,2018,,Manteca Unified,""
Fidel F Gonzales,High School Principal,163085.52,0.00,0.00,32215.86,163085.52,,195301.38,2018,,Manteca Unified,""
Suzan L Turner,Director Of Special Education,163085.52,0.00,0.00,32208.77,163085.52,,195294.29,2018,,Manteca Unified,""
Sandra L Vitale,Director Ii Classified Admin,152796.96,0.00,0.00,40520.10,152796.96,,193317.06,2018,,Manteca Unified,""
Greg R Leland,High School Principal,163085.52,0.00,0.00,30178.26,163085.52,,193263.78,2018,,Manteca Unified,""
Victoria J Brunn,Dir Com Outreach Innovative Pr,160227.24,0.00,0.00,31772.22,160227.24,,191999.46,2018,,Manteca Unified,""
Nancy T Leal,Dir I: School Readiness,160227.24,0.00,0.00,31665.84,160227.24,,191893.08,2018,,Manteca Unified,""
Diane M Medeiros,Adult School Principal,160227.24,0.00,0.00,31632.05,160227.24,,191859.29,2018,,Manteca Unified,""
Lisa L Herrin,Dir Ii: Compensatory Ed,158252.16,0.00,0.00,31382.42,158252.16,,189634.58,2018,,Manteca Unified,""
Ruth B Baker,Director Ii Classified Admin,149121.08,0.00,0.00,39248.05,149121.08,,188369.13,2018,,Manteca Unified,""
Dante J Alvarez,Dir Ii: Cert Personnel Srvs,156406.92,0.00,0.00,31002.94,156406.92,,187409.86,2018,,Manteca Unified,""
Lori A Guzman-Alvarez,Elementary School Principal,153418.80,0.00,0.00,30528.58,153418.80,,183947.38,2018,,Manteca Unified,""
Audrey R Greene,Elementary School Principal,153418.80,0.00,0.00,30523.66,153418.80,,183942.46,2018,,Manteca Unified,""
Sonya R Arellano,Continuation Hs Principal,153418.80,0.00,0.00,30456.14,153418.80,,183874.94,2018,,Manteca Unified,""
Deborah A Ward,Elementary School Principal,153418.80,0.00,0.00,30455.02,153418.80,,183873.82,2018,,Manteca Unified,""
David L Silveira,Elementary School Principal,153418.80,0.00,0.00,30424.29,153418.80,,183843.09,2018,,Manteca Unified,""
Dan R Beukelman,Continuation Hs Principal,153418.80,0.00,0.00,30398.46,153418.80,,183817.26,2018,,Manteca Unified,""
Kathy B Snyder,Elementary School Principal,153418.80,0.00,0.00,30396.30,153418.80,,183815.10,2018,,Manteca Unified,""
Sherrie L Jamero,Elementary School Principal,153418.80,0.00,0.00,30389.10,153418.80,,183807.90,2018,,Manteca Unified,""
Candace A Espinola,Elementary School Principal,153418.80,0.00,0.00,30369.02,153418.80,,183787.82,2018,,Manteca Unified,""
Susan M Sanders,Elementary School Principal,153418.80,0.00,0.00,30365.10,153418.80,,183783.90,2018,,Manteca Unified,""
Dale R Borgeson,Elementary School Principal,153418.80,0.00,0.00,30331.82,153418.80,,183750.62,2018,,Manteca Unified,""
Sherryl Price,Elementary School Principal,153418.80,0.00,0.00,30331.58,153418.80,,183750.38,2018,,Manteca Unified,""
Tracie L Crawford,Elementary School Principal,153418.80,0.00,0.00,30328.94,153418.80,,183747.74,2018,,Manteca Unified,""
Jeffrey D Podesto,Elementary School Principal,153418.80,0.00,0.00,30327.26,153418.80,,183746.06,2018,,Manteca Unified,""
Debra R Ruger,Elementary School Principal,153418.80,0.00,0.00,30320.87,153418.80,,183739.67,2018,,Manteca Unified,""
Sherie S Gates,Elementary School Principal,153418.80,0.00,0.00,30302.21,153418.80,,183721.01,2018,,Manteca Unified,""
David J O Leary,Elementary School Principal,153418.80,0.00,0.00,28431.54,153418.80,,181850.34,2018,,Manteca Unified,""
Julie R Jenkins,Dir I: Professional Learning,151740.74,0.00,0.00,29997.84,151740.74,,181738.58,2018,,Manteca Unified,""
Kristen A Buck,Ag Teacher,121653.96,0.00,18964.11,38123.47,140618.07,,178741.54,2018,,Manteca Unified,""
Rupinder K Bhatti,Dir Ii: Chld Welfare Hlth Serv,146635.00,0.00,0.00,29148.50,146635.00,,175783.50,2018,,Manteca Unified,""
Troy M Fast,High Sch Assistant Principal,146157.96,0.00,0.00,29081.84,146157.96,,175239.80,2018,,Manteca Unified,""
Megan F Peterson,High Sch Assistant Principal,146157.96,0.00,0.00,29036.28,146157.96,,175194.24,2018,,Manteca Unified,""
Bradley W Harrison,High Sch Assistant Principal,146157.96,0.00,0.00,28914.68,146157.96,,175072.64,2018,,Manteca Unified,""
Kimberly A Wright,Director Of Risk Management,135891.12,0.00,0.00,38604.56,135891.12,,174495.68,2018,,Manteca Unified,""
Anthony M Chapman,High Sch Assistant Principal,144156.78,0.00,0.00,28671.50,144156.78,,172828.28,2018,,Manteca Unified,""
Martha M Dent,High Sch Assistant Principal,144156.78,0.00,0.00,28540.34,144156.78,,172697.12,2018,,Manteca Unified,""
Suzanne R Mccreath,Elementary School Principal,143123.22,0.00,0.00,28462.92,143123.22,,171586.14,2018,,Manteca Unified,""
Christie L Newman,Elementary School Principal,143123.22,0.00,0.00,28410.74,143123.22,,171533.96,2018,,Manteca Unified,""
Jody B Burriss,Coordinator Of Special Ed,142937.04,0.00,0.00,28445.72,142937.04,,171382.76,2018,,Manteca Unified,""
Cheryl A Behler,Secondary Teacher Cte,123594.94,0.00,10945.35,36757.60,134540.29,,171297.89,2018,,Manteca Unified,""
Steven V Moretto,Coordinator Comp Ed Test Eval,142937.04,0.00,0.00,28283.96,142937.04,,171221.00,2018,,Manteca Unified,""
Stephan W Unterholzner,Secondary Teacher,129820.68,0.00,4370.64,36739.69,134191.32,,170931.01,2018,,Manteca Unified,""
Jason M Kuhn,Server Systems Analyst,124886.34,14.14,0.00,45698.82,124900.48,,170599.30,2018,,Manteca Unified,""
Lawrence W Machado Jr.,Lead Counselor,102202.10,0.00,31384.54,36553.89,133586.64,,170140.53,2018,,Manteca Unified,""
Aaron M Bowers,Director Ii Classified Admin,133014.21,0.00,0.00,36432.84,133014.21,,169447.05,2018,,Manteca Unified,""
Francine M Baird,High School Principal,140451.23,0.00,0.00,27725.00,140451.23,,168176.23,2018,,Manteca Unified,""
Richard Yanez,Server Systems Analyst,122712.24,0.00,13.44,44949.49,122725.68,,167675.17,2018,,Manteca Unified,""
Denise J Nagao,Lead Program Specialist,102202.08,0.00,29117.55,36279.20,131319.63,,167598.83,2018,,Manteca Unified,""
William D Slikker,High School Vice Principal,139777.20,0.00,0.00,27741.80,139777.20,,167519.00,2018,,Manteca Unified,""
Christine A Benson,Elementary School Vp,139777.20,0.00,0.00,27714.63,139777.20,,167491.83,2018,,Manteca Unified,""
William S Pinol,High School Vice Principal,139777.20,0.00,0.00,27705.76,139777.20,,167482.96,2018,,Manteca Unified,""
Karen W Olsen,Elementary School Vp,139777.20,0.00,0.00,27669.20,139777.20,,167446.40,2018,,Manteca Unified,""
Kenneth S Myers,Secondary Teacher Cte,126493.07,0.00,4927.88,35899.88,131420.95,,167320.83,2018,,Manteca Unified,""
Kathleen M Ruble,Dir I Career Tech Ed & Stem,131764.74,0.00,0.00,34902.42,131764.74,,166667.16,2018,,Manteca Unified,""
Douglas P Obrigawitch,Secondary Teacher,129820.68,0.00,360.00,35946.65,130180.68,,166127.33,2018,,Manteca Unified,""
Anne M Shaw,High School Vice Principal,137869.02,0.00,0.00,27384.26,137869.02,,165253.28,2018,,Manteca Unified,""
Paul M Ouellette,Lead Program Specialist,100100.04,0.00,28860.03,35825.00,128960.07,,164785.07,2018,,Manteca Unified,""
Bernadette I Ogbeide,Secondary Teacher,124537.93,0.00,4191.00,35604.37,128728.93,,164333.30,2018,,Manteca Unified,""
Rene E Knapp,Elementary School Principal,136881.66,0.00,0.00,27329.78,136881.66,,164211.44,2018,,Manteca Unified,""
Janet M Sanders,Secondary Teacher,127114.07,0.00,820.47,35425.59,127934.54,,163360.13,2018,,Manteca Unified,""
Tarsha L Taylor,Secondary Teacher,127468.11,0.00,367.77,35507.66,127835.88,,163343.54,2018,,Manteca Unified,""
Jacalyn A Davis,Elementary School Principal,135405.36,0.00,0.00,26850.70,135405.36,,162256.06,2018,,Manteca Unified,""
Danelle A Ariaz-Page,Ag Teacher,91842.06,0.00,34066.80,35147.41,125908.86,,161056.27,2018,,Manteca Unified,""
Denise M Buske,Elementary School Vp,134107.02,0.00,0.00,26629.20,134107.02,,160736.22,2018,,Manteca Unified,""
Jesus J Ramirez,High School Vice Principal,134107.02,0.00,0.00,26594.64,134107.02,,160701.66,2018,,Manteca Unified,""
Inderjit K Dhillon,Elementary School Vp,134107.02,0.00,0.00,26544.08,134107.02,,160651.10,2018,,Manteca Unified,""
Darci J Tienken,Psychologist,94393.09,0.00,29746.19,34924.85,124139.28,,159064.13,2018,,Manteca Unified,""
Ruxandra M Manu,Psychologist,95402.64,0.00,28224.84,34716.52,123627.48,,158344.00,2018,,Manteca Unified,""
Melody Ford,Director Of Transportation,123561.90,0.00,0.00,33575.65,123561.90,,157137.55,2018,,Manteca Unified,""
Deanna L Diggs,Secondary Teacher,97480.71,0.00,24843.43,34387.52,122324.14,,156711.66,2018,,Manteca Unified,""
Lisa D Goodwin,Elementary School Vp,130453.68,0.00,0.00,25915.56,130453.68,,156369.24,2018,,Manteca Unified,""
Jillian M Friend,Day School Principal,129754.68,0.00,0.00,25885.32,129754.68,,155640.00,2018,,Manteca Unified,""
Ryan N Vargas,Secondary Teacher,119446.56,0.00,1873.67,34260.19,121320.23,,155580.42,2018,,Manteca Unified,""
Randi C Sousa,Elementary School Principal,129514.86,0.00,0.00,25852.68,129514.86,,155367.54,2018,,Manteca Unified,""
Anne Marie Millin,Program Specialist,102202.08,0.00,18830.40,34207.17,121032.48,,155239.65,2018,,Manteca Unified,""
Shelley S Kulm,Psychologist,101284.64,0.00,19641.60,34233.64,120926.24,,155159.88,2018,,Manteca Unified,""
Randi L Kendall,Psychologist,102202.10,0.00,18579.92,34179.85,120782.02,,154961.87,2018,,Manteca Unified,""
Amy E Monasta,Psychologist,96614.10,0.00,24095.05,34170.10,120709.15,,154879.25,2018,,Manteca Unified,""
Tevani D Liotard,Pe Coordinator,120120.00,0.00,468.93,34135.60,120588.93,,154724.53,2018,,Manteca Unified,""
Deborah E Chavez,Secondary Teacher,111698.28,0.00,8718.19,34085.53,120416.47,,154502.00,2018,,Manteca Unified,""
Clarice A Ward,Psychologist,102202.10,0.00,17830.34,33920.55,120032.44,,153952.99,2018,,Manteca Unified,""
Benjamin W Cadile,Student Information Sys Supv,120312.84,0.00,0.00,33327.41,120312.84,,153640.25,2018,,Manteca Unified,""
Ungel A Mamon,Network Support Supervisor,119812.92,0.00,0.00,33123.85,119812.92,,152936.77,2018,,Manteca Unified,""
Michael D Cowan,Elementary School Vp,126905.88,0.00,0.00,25330.64,126905.88,,152236.52,2018,,Manteca Unified,""
Anita L Tillotson,Elementary School Vp,126905.88,0.00,0.00,25237.16,126905.88,,152143.04,2018,,Manteca Unified,""
Pedro J Teves,Secondary Teacher,114989.93,0.00,2846.02,33596.74,117835.95,,151432.69,2018,,Manteca Unified,""
Tenderly Logan,Psychologist,99680.02,0.00,17874.24,33753.79,117554.26,,151308.05,2018,,Manteca Unified,""
Lori E Pellegrino-Jackson,Counselor,102202.10,0.00,15509.77,33498.40,117711.87,,151210.27,2018,,Manteca Unified,""
Rebecca M Jones,Psychologist,93200.71,0.00,24323.97,33493.84,117524.68,,151018.52,2018,,Manteca Unified,""
Dawn R Everson,Purchasing Agent,118154.04,0.00,0.00,31983.83,118154.04,,150137.87,2018,,Manteca Unified,""
Bruce D Parker,Speech Therapist,102202.10,0.00,15330.37,31907.45,117532.47,,149439.92,2018,,Manteca Unified,""
Kelli E Gesler-Buck,Speech Therapist,102202.10,0.00,15330.37,31907.45,117532.47,,149439.92,2018,,Manteca Unified,""
Jason E Messer,District Superintendent,114891.90,0.00,6300.00,28106.76,121191.90,,149298.66,2018,,Manteca Unified,""
Eric W Reis,Secondary Teacher,115755.89,0.00,107.64,33376.30,115863.53,,149239.83,2018,,Manteca Unified,""
Patricia J Schroeder,Speech Therapist,100520.09,0.00,15078.03,33107.13,115598.12,,148705.25,2018,,Manteca Unified,""
Richard L Marsh,Special Day Class Teacher,101284.64,0.00,14053.81,33122.65,115338.45,,148461.10,2018,,Manteca Unified,""
Ryan G Costa,Secondary Teacher Cte,110324.09,0.00,5543.15,32525.73,115867.24,,148392.97,2018,,Manteca Unified,""
Jennifer D Taylor,Elementary School Vp,123455.28,0.00,0.00,24656.96,123455.28,,148112.24,2018,,Manteca Unified,""
Elizabeth N Horton,Elementary School Vp,123455.28,0.00,0.00,24565.16,123455.28,,148020.44,2018,,Manteca Unified,""
Karen E Corchero,Elementary School Vp,123455.28,0.00,0.00,24563.34,123455.28,,148018.62,2018,,Manteca Unified,""
Heather M Thomson,Elementary School Vp,123455.28,0.00,0.00,24558.87,123455.28,,148014.15,2018,,Manteca Unified,""
Deborah M Doyle,Elementary School Vp,123455.28,0.00,0.00,24493.46,123455.28,,147948.74,2018,,Manteca Unified,""
Lisa G Kelley,Secondary Teacher,96257.76,0.00,18538.61,32916.85,114796.37,,147713.22,2018,,Manteca Unified,""
Shelly L Garrett,Program Specialist,96614.04,0.00,17992.20,33032.86,114606.24,,147639.10,2018,,Manteca Unified,""
Zulfiqar A Malik,Secondary Teacher,110475.09,0.00,3892.56,32839.14,114367.65,,147206.79,2018,,Manteca Unified,""
Carey C Simoni,Be.Tech Ca Principal,122797.56,0.00,0.00,24396.88,122797.56,,147194.44,2018,,Manteca Unified,""
Leslie J Agostini,Coordinator Of Health Services,122797.56,0.00,0.00,24368.84,122797.56,,147166.40,2018,,Manteca Unified,""
John T Hopper,Ag Teacher,93300.06,0.00,20839.40,32998.40,114139.46,,147137.86,2018,,Manteca Unified,""
Janet C Dahle,Counselor,102202.10,0.00,11671.49,32814.12,113873.59,,146687.71,2018,,Manteca Unified,""
James R Osburn,Psychologist,90641.60,0.00,23205.87,32791.71,113847.47,,146639.18,2018,,Manteca Unified,""
Kathleen M Slikker,Psychologist,96614.10,0.00,18125.89,31721.26,114739.99,,146461.25,2018,,Manteca Unified,""
Gayathri R Jacobs,Psychologist,96614.10,0.00,16992.14,32653.92,113606.24,,146260.16,2018,,Manteca Unified,""
Frank R Souza,Program Specialist,95503.56,0.00,17825.58,32896.48,113329.14,,146225.62,2018,,Manteca Unified,""
Stuart M Farrell,Counselor,102202.10,0.00,11187.11,32753.12,113389.21,,146142.33,2018,,Manteca Unified,""
Loretta A Tefertiller,School Nurse,102202.08,0.00,11187.12,32713.76,113389.20,,146102.96,2018,,Manteca Unified,""
Martha M Dias-Linn,Counselor,102202.10,0.00,11187.11,32677.68,113389.21,,146066.89,2018,,Manteca Unified,""
Paul S Bennett,Counselor,102202.10,0.00,11187.11,32657.80,113389.21,,146047.01,2018,,Manteca Unified,""
Frank J Triglia,Counselor,102202.10,0.00,11187.11,32612.55,113389.21,,146001.76,2018,,Manteca Unified,""
Michael Patterson,Secondary Teacher,109870.28,0.00,3439.65,32526.82,113309.93,,145836.75,2018,,Manteca Unified,""
Anita M Weimann,Educational Occup Therapist,114785.58,0.00,0.00,31023.45,114785.58,,145809.03,2018,,Manteca Unified,""
Heather L Nolan,Ag Teacher,89735.04,0.00,23169.46,32656.44,112904.50,,145560.94,2018,,Manteca Unified,""
Jeremiah P Johnson,Psychologist,94393.09,0.00,18182.01,32587.38,112575.10,,145162.48,2018,,Manteca Unified,""
Christie L Wallace,Program Specialist,94393.08,0.00,17658.96,32592.48,112052.04,,144644.52,2018,,Manteca Unified,""
Kristopher S Hensley,Psychologist,95402.64,0.00,16810.40,32406.86,112213.04,,144619.90,2018,,Manteca Unified,""
Kilian J Graciano,Speech Therapist,96614.10,0.00,15556.68,32412.75,112170.78,,144583.53,2018,,Manteca Unified,""
Todd A Dunaway,High School Vice Principal,120111.30,0.00,0.00,24004.52,120111.30,,144115.82,2018,,Manteca Unified,""
Kathrine M Francis,Elementary School Vp,120111.36,0.00,0.00,24002.00,120111.36,,144113.36,2018,,Manteca Unified,""
Charles E Selna,High School Vice Principal,120111.30,0.00,0.00,23965.80,120111.30,,144077.10,2018,,Manteca Unified,""
Gena M King,Elementary School Vp,120111.30,0.00,0.00,23957.73,120111.30,,144069.03,2018,,Manteca Unified,""
Rachelle M Fast,Secondary Teacher,110053.68,0.00,1401.33,32358.21,111455.01,,143813.22,2018,,Manteca Unified,""
Cheryl N Pires,Speech Therapist,96614.10,0.00,14492.17,32346.06,111106.27,,143452.33,2018,,Manteca Unified,""
Susan K Farver,Speech Therapist,96614.10,0.00,14492.17,32309.14,111106.27,,143415.41,2018,,Manteca Unified,""
Tracy A Green,Speech Therapist,96614.10,0.00,14492.17,32191.04,111106.27,,143297.31,2018,,Manteca Unified,""
Linda L Wheeler,High Sch Guidance Counselor,100061.87,0.00,11005.22,32229.86,111067.09,,143296.95,2018,,Manteca Unified,""
Amy J Castillo,Psychologist,79177.87,0.00,31836.68,32227.29,111014.55,,143241.84,2018,,Manteca Unified,""
Joseph R Verderame,Secondary Teacher,108269.00,0.00,2448.10,32007.76,110717.10,,142724.86,2018,,Manteca Unified,""
Vincent L Denny,Program Specialist,92906.04,0.00,17436.00,32329.68,110342.04,,142671.72,2018,,Manteca Unified,""
Amanda E Martinez,Ag Teacher,90772.02,0.00,19290.21,32262.87,110062.23,,142325.10,2018,,Manteca Unified,""
Kevin B Bolding,Secondary Teacher,100061.87,0.00,9699.66,32047.41,109761.53,,141808.94,2018,,Manteca Unified,""
Richard M Boyd,Secondary Teacher,100520.09,0.00,9324.63,31888.35,109844.72,,141733.07,2018,,Manteca Unified,""
Deanie F Crutchfield Coleman,Program Specialist,92207.04,0.00,17465.10,32019.78,109672.14,,141691.92,2018,,Manteca Unified,""
Nalee V Thao,Psychologist,92207.06,0.00,17407.67,31952.86,109614.73,,141567.59,2018,,Manteca Unified,""
Elyce L Ruble,Secondary Teacher,109262.65,0.00,337.34,31906.65,109599.99,,141506.64,2018,,Manteca Unified,""
Melissa G Harbison,Resource Specialist Teacher,95402.70,0.00,13638.50,31910.04,109041.20,,140951.24,2018,,Manteca Unified,""
Daniel M Triglia Jr,Secondary Teacher,102202.10,0.00,6940.31,31801.35,109142.41,,140943.76,2018,,Manteca Unified,""
Samria J Faria,Payroll & Employee Benefit Sup,110237.52,0.00,0.00,30632.35,110237.52,,140869.87,2018,,Manteca Unified,""
Jeffery L Williams,Secondary Teacher,102202.10,0.00,7888.67,30533.22,110090.77,,140623.99,2018,,Manteca Unified,""
Aracely Sandoval,High School Vice Principal,116869.74,0.00,0.00,23536.98,116869.74,,140406.72,2018,,Manteca Unified,""
Twyla J Engel,Elementary Teacher,102202.10,0.00,6327.23,31805.39,108529.33,,140334.72,2018,,Manteca Unified,""
Melissa A Herrera,Elementary School Vp,116869.74,0.00,0.00,23386.36,116869.74,,140256.10,2018,,Manteca Unified,""
Sandy F Delmundo,Elementary School Vp,116869.74,0.00,0.00,23260.62,116869.74,,140130.36,2018,,Manteca Unified,""
Tracy L Gaffney,Psychologist,87156.08,0.00,21172.86,31653.17,108328.94,,139982.11,2018,,Manteca Unified,""
Jeffrey B Baldwin,Secondary Teacher,102202.10,0.00,5925.89,31647.98,108127.99,,139775.97,2018,,Manteca Unified,""
Richard E Hammarstrom Jr.,Music Teacher,102202.10,0.00,5940.44,31619.76,108142.54,,139762.30,2018,,Manteca Unified,""
Jeff P Caligiuri,Teacher Spec. Assign,98397.09,0.00,9700.28,31604.86,108097.37,,139702.23,2018,,Manteca Unified,""
Daniel E Cunial,Secondary Teacher,102202.10,0.00,5257.49,31558.19,107459.59,,139017.78,2018,,Manteca Unified,""
Nancy E Souza,Special Day Class Teacher,99680.02,0.00,7746.97,31409.24,107426.99,,138836.23,2018,,Manteca Unified,""
Gina M Jurkota,Counselor,96614.10,0.00,10712.13,31480.26,107326.23,,138806.49,2018,,Manteca Unified,""
Jandy R Pastore,Behavioral Specialist,90641.60,0.00,16664.16,31481.29,107305.76,,138787.05,2018,,Manteca Unified,""
Allison J Birakos,Secondary Teacher,93200.71,0.00,14031.73,31506.09,107232.44,,138738.53,2018,,Manteca Unified,""
Todd G Walker,Secondary Teacher,106930.54,0.00,296.31,31380.91,107226.85,,138607.76,2018,,Manteca Unified,""
Amy J Rosendin,Secondary Teacher,101284.64,0.00,5736.90,31551.78,107021.54,,138573.32,2018,,Manteca Unified,""
Barry G Keith,Secondary Teacher,100520.09,0.00,6493.40,31409.71,107013.49,,138423.20,2018,,Manteca Unified,""
Chelsea L Herrera,Secondary Teacher,96614.10,0.00,10445.29,31363.32,107059.39,,138422.71,2018,,Manteca Unified,""
Joshua H Farris,Secondary Teacher,101580.44,0.00,5424.83,31382.89,107005.27,,138388.16,2018,,Manteca Unified,""
Neil W Macdannald,Secondary Teacher,95402.64,0.00,11603.53,31376.67,107006.17,,138382.84,2018,,Manteca Unified,""
Elizabeth M Van Eerde,Music Teacher,101284.64,0.00,5489.38,31448.14,106774.02,,138222.16,2018,,Manteca Unified,""
James P Vaughn,Special Day Class Teacher,98007.70,0.00,8814.71,31386.57,106822.41,,138208.98,2018,,Manteca Unified,""
Rosemarie Buccieri,Elementary Teacher,97480.71,0.00,9149.43,31307.89,106630.14,,137938.03,2018,,Manteca Unified,""
Ashley L Souza,Speech Therapist,92207.06,0.00,14247.45,31445.97,106454.51,,137900.48,2018,,Manteca Unified,""
Tamara L Basepayne,Secondary Teacher,84901.31,0.00,22834.65,30113.20,107735.96,,137849.16,2018,,Manteca Unified,""
Tristyn C Silva,Ag Teacher,87156.00,0.00,19245.33,31407.39,106401.33,,137808.72,2018,,Manteca Unified,""
Kimberly A Martinez,High Sch Suppl Counselor,95402.64,0.00,10609.17,31390.48,106011.81,,137402.29,2018,,Manteca Unified,""
Patricia S Gill,Speech Therapist,92207.06,0.00,13831.07,31349.70,106038.13,,137387.83,2018,,Manteca Unified,""
Marlene X Chadinha,Speech Therapist,92207.06,0.00,13831.07,31194.85,106038.13,,137232.98,2018,,Manteca Unified,""
Martha E Salcedo,Elementary Teacher,95985.10,0.00,9981.36,31249.92,105966.46,,137216.38,2018,,Manteca Unified,""
Daniel O Duke,Secondary Teacher,98397.09,0.00,7546.34,31143.93,105943.43,,137087.36,2018,,Manteca Unified,""
Ryan M Tarr,Secondary Teacher,92207.06,0.00,13567.91,31298.70,105774.97,,137073.67,2018,,Manteca Unified,""
Anjanette L Toy,Program Specialist,88692.00,0.00,16937.82,31283.38,105629.82,,136913.20,2018,,Manteca Unified,""
Janeen M George,High Sch Suppl Counselor,94912.64,0.00,10567.55,31189.83,105480.19,,136670.02,2018,,Manteca Unified,""
Joseph G Barron,Music Teacher,99680.02,0.00,5620.92,31195.79,105300.94,,136496.73,2018,,Manteca Unified,""
Andrew M Lee,High School Vice Principal,113712.78,0.00,0.00,22716.86,113712.78,,136429.64,2018,,Manteca Unified,""
Lisa M Snyder,Teacher Spec. Assign,102202.10,0.00,3090.87,31093.02,105292.97,,136385.99,2018,,Manteca Unified,""
Peter E Brown,Elementary Teacher,100520.09,0.00,4786.86,31025.90,105306.95,,136332.85,2018,,Manteca Unified,""
Nina A Norton,Secondary Teacher,98397.09,0.00,6879.37,31050.63,105276.46,,136327.09,2018,,Manteca Unified,""
Laura M Mejia,Secondary Teacher,93200.71,0.00,12003.30,31092.66,105204.01,,136296.67,2018,,Manteca Unified,""
Gina L Vieira,School Nurse,94393.08,0.00,10523.40,31039.50,104916.48,,135955.98,2018,,Manteca Unified,""
Angeleena R Sim,Counselor,94393.09,0.00,10523.37,30987.19,104916.46,,135903.65,2018,,Manteca Unified,""
Christopher L Courtney,Secondary Teacher,98397.09,0.00,6501.78,30960.00,104898.87,,135858.87,2018,,Manteca Unified,""
Kristen L Messer,Isp Teacher,100061.87,0.00,4720.65,31042.55,104782.52,,135825.07,2018,,Manteca Unified,""
Letha S Anastasio-Whisler,Elementary Teacher,96614.10,0.00,2523.61,36591.71,99137.71,,135729.42,2018,,Manteca Unified,""
Deborah L Frazer,Elementary Teacher,102202.10,0.00,2547.76,30932.05,104749.86,,135681.91,2018,,Manteca Unified,""
Mary P Ferguson,Secondary Teacher,99680.02,0.00,4977.39,30925.13,104657.41,,135582.54,2018,,Manteca Unified,""
Robin M Bradshaw,Special Day Class Teacher,100061.87,0.00,4499.97,30913.34,104561.84,,135475.18,2018,,Manteca Unified,""
Tony J Whitesel,Elementary School Vp,104807.16,0.00,2355.83,28195.56,107162.99,,135358.55,2018,,Manteca Unified,""
Miguel M Torrente,Secondary Teacher,99680.02,0.00,4591.72,30891.34,104271.74,,135163.08,2018,,Manteca Unified,""
Dennis A Fleming,Elementary Teacher,102202.10,0.00,1969.51,30954.40,104171.61,,135126.01,2018,,Manteca Unified,""
Kevin J Niendorf,Elementary Teacher,91745.30,0.00,12485.04,30834.85,104230.34,,135065.19,2018,,Manteca Unified,""
Cynthia J Vasconcellos Knauss,Speech Therapist,90518.01,0.00,13577.74,30893.82,104095.75,,134989.57,2018,,Manteca Unified,""
Ronald Mariano,Technology Support Supervisor,105677.40,0.00,0.00,29299.01,105677.40,,134976.41,2018,,Manteca Unified,""
Terry F Silveira,Music Teacher,95568.19,0.00,8448.45,30799.94,104016.64,,134816.58,2018,,Manteca Unified,""
Jeannie M Swanson,Special Day Class Teacher,101284.64,0.00,2643.49,30794.92,103928.13,,134723.05,2018,,Manteca Unified,""
Lesley A Fontanilla,Elementary Cons Prg Coord,102202.10,0.00,1527.97,30866.63,103730.07,,134596.70,2018,,Manteca Unified,""
D'Drea S Black,Counselor,87939.25,0.00,15698.02,30892.87,103637.27,,134530.14,2018,,Manteca Unified,""
Melissa L King,Elementary School Vp,104455.32,0.00,1547.19,28526.73,106002.51,,134529.24,2018,,Manteca Unified,""
Pollyanna Ficken,Secondary Teacher,98397.09,0.00,5265.53,30734.82,103662.62,,134397.44,2018,,Manteca Unified,""
Richard J Inderbitzin,Secondary Teacher,97480.71,0.00,5993.98,30701.89,103474.69,,134176.58,2018,,Manteca Unified,""
Rajendra Nair,Continuation Teacher,102202.10,0.00,1135.75,30749.90,103337.85,,134087.75,2018,,Manteca Unified,""
Brian S Goulart,Resource Specialist Teacher,92906.00,0.00,10237.62,30784.99,103143.62,,133928.61,2018,,Manteca Unified,""
Donna M Morais,Elementary Teacher,97480.71,0.00,5622.51,30688.81,103103.22,,133792.03,2018,,Manteca Unified,""
Mardy M White,Elementary Teacher,102202.10,0.00,750.00,30710.37,102952.10,,133662.47,2018,,Manteca Unified,""
Kimberly L Inderbitzin,Elementary Teacher,100520.09,0.00,2375.00,30700.82,102895.09,,133595.91,2018,,Manteca Unified,""
Lisa C Wilson,Counselor,92207.06,0.00,10709.08,30654.69,102916.14,,133570.83,2018,,Manteca Unified,""
