Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janet M Stemler,Superintendent,95000.04,0.00,0.00,23940.94,95000.04,,118940.98,2016,,New Hope Elementary,""
Inez M Rowles,Regular Ed Teacher,66626.09,0.00,5525.39,18117.37,72151.48,,90268.85,2016,,New Hope Elementary,""
Florence P Fernandez,Regular Ed Teacher,67876.25,0.00,1778.30,18859.52,69654.55,,88514.07,2016,,New Hope Elementary,""
Elvira Becerra,Regular Ed Teacher,64870.06,0.00,3315.04,18480.83,68185.10,,86665.93,2016,,New Hope Elementary,""
Nancy C Maldonado,Regular Ed Teacher,63726.17,0.00,1778.30,18247.46,65504.47,,83751.93,2016,,New Hope Elementary,""
Priscilla A Mejia,Regular Ed Teacher,57603.82,0.00,7828.25,18125.76,65432.07,,83557.83,2016,,New Hope Elementary,""
Noel Luna,Outreach Counselor,59041.14,0.00,0.00,21656.89,59041.14,,80698.03,2016,,New Hope Elementary,""
Rosa A Reyes,Regular Ed Teacher,50864.37,0.00,7376.02,17160.11,58240.39,,75400.50,2016,,New Hope Elementary,""
Ana R Garcia,Regular Ed Teacher,58313.50,0.00,0.00,17086.83,58313.50,,75400.33,2016,,New Hope Elementary,""
Maria R Martin,Regular Ed Teacher,50864.37,0.00,6449.11,17040.33,57313.48,,74353.81,2016,,New Hope Elementary,""
Anna P Pires,Regular Ed Teacher,53646.70,0.00,1675.20,16510.86,55321.90,,71832.76,2016,,New Hope Elementary,""
Kelly J Castillo,Regular Ed Teacher,51540.77,0.00,3036.35,16505.43,54577.12,,71082.55,2016,,New Hope Elementary,""
Warren D Little,Bus Driver/Custodian/Maint,45981.48,2860.21,582.12,18830.17,49423.81,,68253.98,2016,,New Hope Elementary,""
Guadalupe Duran,School Secretary 12 Mo,38157.63,0.00,582.12,17030.85,38739.75,,55770.60,2016,,New Hope Elementary,""
San J Hopper,Custodian/Bus Driver,32634.30,4118.53,130.65,16119.00,36883.48,,53002.48,2016,,New Hope Elementary,""
Alice Santos,School Secretary 11 Month,35776.31,0.00,727.28,16478.66,36503.59,,52982.25,2016,,New Hope Elementary,""
Brian N Oien,Regular Ed Teacher,18537.75,4776.06,18724.82,9317.01,42038.63,,51355.64,2016,,New Hope Elementary,""
Claudia Torres,Instructional Aide Bilingual,18744.98,9147.07,7372.70,13356.62,35264.75,,48621.37,2016,,New Hope Elementary,""
Rebeca Gallo,Instructional Aide Bilingual,18819.98,10792.34,8928.27,9807.63,38540.59,,48348.22,2016,,New Hope Elementary,""
Veronica Vega,Instructional Aide Special Ed,28331.46,2287.62,2201.96,14340.22,32821.04,,47161.26,2016,,New Hope Elementary,""
Elizabeth Barragan-Olvera,Instructional Aide Bilingual,16633.87,8914.95,7217.58,7578.28,32766.40,,40344.68,2016,,New Hope Elementary,""
Laura Origel,Instructional Aide Bilingual,18744.98,4920.30,5017.04,8224.79,28682.32,,36907.11,2016,,New Hope Elementary,""
Elizabeth Hijar,Regular Ed Teacher,23980.98,0.00,759.63,7872.67,24740.61,,32613.28,2016,,New Hope Elementary,""
Pedro Z Garcia,Regular Ed Teacher,23653.68,0.00,589.23,7735.67,24242.91,,31978.58,2016,,New Hope Elementary,""
Magdalia L Romero,Regular Ed Teacher,23653.68,0.00,0.00,7756.65,23653.68,,31410.33,2016,,New Hope Elementary,""
Maria T Ruiz,Instructional Aide Bilingual,18161.42,2532.88,3172.38,6101.31,23866.68,,29967.99,2016,,New Hope Elementary,""
Amada M Beserra,Instructional Aide Bilingual,15486.13,4294.99,3030.56,7060.37,22811.68,,29872.05,2016,,New Hope Elementary,""
Amanpreet K Pandher,Regular Ed Teacher,20271.85,0.00,1299.21,6769.15,21571.06,,28340.21,2016,,New Hope Elementary,""
Deborah D Perry,Regular Ed Teacher,15843.60,0.00,6623.60,3554.73,22467.20,,26021.93,2016,,New Hope Elementary,""
Berta Ponce,Instructional Aide Bilingual,18678.14,0.00,395.44,5642.74,19073.58,,24716.32,2016,,New Hope Elementary,""
Nicholas M Giardina,Regular Ed Teacher,18222.71,0.00,0.00,5838.74,18222.71,,24061.45,2016,,New Hope Elementary,""
Fallon J Behiel,Regular Ed Teacher,17319.10,0.00,0.00,6124.51,17319.10,,23443.61,2016,,New Hope Elementary,""
Jesus Gallo,Instructional Aides' Salaries,0.00,0.00,13224.22,1285.51,13224.22,,14509.73,2016,,New Hope Elementary,""
Alma L Mcgranahan,Retiree,0.00,0.00,0.00,11110.28,0.00,,11110.28,2016,,New Hope Elementary,""
Roger T Ritter,Instructional Aides' Salaries,0.00,0.00,0.00,8987.72,0.00,,8987.72,2016,,New Hope Elementary,""
Jose L Torres,Board,0.00,0.00,1476.00,7391.08,1476.00,,8867.08,2016,,New Hope Elementary,""
Rosario Ruiz,Instructional Aides' Salaries,0.00,0.00,7761.72,757.92,7761.72,,8519.64,2016,,New Hope Elementary,""
Judith M Smith,Retiree,0.00,0.00,0.00,7041.52,0.00,,7041.52,2016,,New Hope Elementary,""
Jeanette M Hansen,Retiree,0.00,0.00,0.00,7041.52,0.00,,7041.52,2016,,New Hope Elementary,""
Sharon A Fernandes,Retiree,0.00,0.00,0.00,6758.00,0.00,,6758.00,2016,,New Hope Elementary,""
Cynthia Mangrum,Teachers' Salaries Subs,0.00,0.00,5677.60,658.81,5677.60,,6336.41,2016,,New Hope Elementary,""
Dick L Hinkley,Retiree,0.00,0.00,0.00,6325.80,0.00,,6325.80,2016,,New Hope Elementary,""
Evelyn M Baroni,Retiree,0.00,0.00,0.00,6236.52,0.00,,6236.52,2016,,New Hope Elementary,""
Margaret L Christensen,Retiree,0.00,0.00,0.00,6236.52,0.00,,6236.52,2016,,New Hope Elementary,""
William A Schaper,Retiree,0.00,0.00,0.00,6236.52,0.00,,6236.52,2016,,New Hope Elementary,""
Consuelo R Martinez,Teachers' Salaries,0.00,0.00,5920.20,204.57,5920.20,,6124.77,2016,,New Hope Elementary,""
Trinidad L Gallo,Instructional Aides' Salaries,0.00,0.00,5150.93,497.33,5150.93,,5648.26,2016,,New Hope Elementary,""
Matthew A Harbert,Teachers' Salaries Subs,0.00,0.00,4358.45,423.28,4358.45,,4781.73,2016,,New Hope Elementary,""
Teresa Lucero,Clerical And Office Sal Subs,0.00,47.14,4252.70,415.17,4299.84,,4715.01,2016,,New Hope Elementary,""
Jane Springmeyer,Board,0.00,0.00,1356.00,3038.90,1356.00,,4394.90,2016,,New Hope Elementary,""
Michael W Shrank,Teachers' Salaries Subs,0.00,0.00,3776.00,364.62,3776.00,,4140.62,2016,,New Hope Elementary,""
Maria L Sousa,Custodian Gardner,1231.05,0.00,0.00,852.34,1231.05,,2083.39,2016,,New Hope Elementary,""
Leonard O Clark,Board,0.00,0.00,1476.00,142.56,1476.00,,1618.56,2016,,New Hope Elementary,""
Alejandro Martin,Teachers' Salaries Subs,0.00,0.00,1035.00,132.33,1035.00,,1167.33,2016,,New Hope Elementary,""
Nadine I Zerbe,Teachers' Salaries Subs,0.00,0.00,584.00,56.66,584.00,,640.66,2016,,New Hope Elementary,""
Frederick V Ruge,Teachers' Salaries Subs,0.00,0.00,351.00,54.28,351.00,,405.28,2016,,New Hope Elementary,""
Rebeca Gallo,Instructional Aides' Salaries,0.00,0.00,360.48,35.20,360.48,,395.68,2016,,New Hope Elementary,""
Christina Soria,Instructional Aides' Salaries,0.00,0.00,255.60,55.25,255.60,,310.85,2016,,New Hope Elementary,""
Ana M Castillo,Instr Aides Salaries Subs,0.00,0.00,219.04,21.15,219.04,,240.19,2016,,New Hope Elementary,""
Rebecca S Elliot,Teachers' Salaries Subs,0.00,0.00,118.00,11.40,118.00,,129.40,2016,,New Hope Elementary,""
