Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFFREY C BAIER,SUPERINTENDENT,223792.05,0.00,42433.48,38571.95,266225.53,,304797.48,2014,,Los Altos Elementary,""
RANDALL A KENYON,ASST SUPERINTENDENT-BUSINESS,198778.56,0.00,1560.00,49466.45,200338.56,,249805.01,2014,,Los Altos Elementary,""
BRENDA J DYCKMAN,PRINCIPAL,149179.56,0.00,7250.00,28010.30,156429.56,,184439.86,2014,,Los Altos Elementary,""
KIMBERLY C ATTELL,PRINCIPAL,142399.44,0.00,3250.00,30809.39,145649.44,,176458.83,2014,,Los Altos Elementary,""
GREGORY P LAND,PRINCIPAL,148417.24,0.00,3250.00,22671.12,151667.24,,174338.36,2014,,Los Altos Elementary,""
ERIN S BHOLA,PRINCIPAL,142399.44,0.00,3250.00,28348.57,145649.44,,173998.01,2014,,Los Altos Elementary,""
RUTH A CANTWELL,"DIRECTOR, SPECIAL ED",153586.56,0.00,3360.00,15654.87,156946.56,,172601.43,2014,,Los Altos Elementary,""
MARLENE SHAFRAN,DIST MAINTENANCE SUPERVISOR,123360.00,0.00,12060.24,35286.41,135420.24,,170706.65,2014,,Los Altos Elementary,""
SANDRA L MC GONAGLE,PRINCIPAL,132494.04,0.00,7250.00,30261.27,139744.04,,170005.31,2014,,Los Altos Elementary,""
ERIKA H BENADOM,PRINCIPAL,130647.96,0.00,3250.00,29772.86,133897.96,,163670.82,2014,,Los Altos Elementary,""
AMY R ROMEM,PRINCIPAL,130647.96,0.00,3250.00,28314.70,133897.96,,162212.66,2014,,Los Altos Elementary,""
WADE D SPENADER,PRINCIPAL,130647.96,0.00,3250.00,25306.70,133897.96,,159204.66,2014,,Los Altos Elementary,""
JUDY L ROTHENBERG,PSYCHOLOGIST,125391.36,0.00,0.00,26986.78,125391.36,,152378.14,2014,,Los Altos Elementary,""
MARCELLE L BIRNIE,EXECUTIVE ASSISTANT,104571.96,0.00,5815.88,31746.71,110387.84,,142134.55,2014,,Los Altos Elementary,""
JACQUELINE L SIGUA,DIRECTOR OF IT (INFO TECH),110089.92,0.00,0.00,28429.34,110089.92,,138519.26,2014,,Los Altos Elementary,""
JAY S HEEB,TEACHER-GRADES K-6,103353.60,0.00,5350.00,28543.95,108703.60,,137247.55,2014,,Los Altos Elementary,""
TERI I DRENKER,PURCHASING/ACCOUNTS PAYABLE,99360.00,0.00,5375.40,31741.06,104735.40,,136476.46,2014,,Los Altos Elementary,""
SANDRA D BUSH,ADMIN. SECRETARY-CONFIDENTIAL,93042.00,0.00,8166.80,34525.49,101208.80,,135734.29,2014,,Los Altos Elementary,""
KIMBERLY L GINELLI,FISCAL SERVICES SPECIALIST,106681.92,0.00,0.00,29021.74,106681.92,,135703.66,2014,,Los Altos Elementary,""
JASON A DEWBERRY,TEACHER-GRADES 7 & 8,108822.04,0.00,0.00,26620.38,108822.04,,135442.42,2014,,Los Altos Elementary,""
LISA J CALL,TEACHER-GRADES K-6,95953.60,0.00,12500.00,26516.71,108453.60,,134970.31,2014,,Los Altos Elementary,""
PATRICIA S KOREN,TEACHER-GRADES 7 & 8,107176.12,0.00,2000.00,25080.26,109176.12,,134256.38,2014,,Los Altos Elementary,""
CONI S CULLIMORE,TEACHER-GRADES 7 & 8,110959.54,0.00,2825.00,18457.37,113784.54,,132241.91,2014,,Los Altos Elementary,""
HECTOR O LOPEZ,TEACHER-GRADES 7 & 8,105113.94,0.00,0.00,26298.89,105113.94,,131412.83,2014,,Los Altos Elementary,""
LAURIE G SUSBILLA,PAYROLL/BENEFITS SPECIALIST,96829.56,0.00,0.00,34221.83,96829.56,,131051.39,2014,,Los Altos Elementary,""
THERESA R POMPOSO,TEACHER-GRADES K-6,99103.60,0.00,5625.00,26246.54,104728.60,,130975.14,2014,,Los Altos Elementary,""
KATHERINE A KINNAMAN,PRINCIPAL,113923.50,0.00,3250.00,12126.55,117173.50,,129300.05,2014,,Los Altos Elementary,""
NICOLE GONZALES,PROGRAM SPECIALIST-CE,101747.56,0.00,1500.00,24843.01,103247.56,,128090.57,2014,,Los Altos Elementary,""
MARGARET P HARRIS,TEACHER-GRADES 7 & 8,98728.60,0.00,1000.00,27776.65,99728.60,,127505.25,2014,,Los Altos Elementary,""
LISA K SCHUBERT,TEACHER-GRADES K-6,95203.60,0.00,7600.00,24517.48,102803.60,,127321.08,2014,,Los Altos Elementary,""
VERONICA S MITCHELL,TEACHER-GRADES K-6,98953.60,0.00,225.00,27745.76,99178.60,,126924.36,2014,,Los Altos Elementary,""
EUNICE R MATTEROLI,"COORDINATOR, CATEGORICAL PROG",103684.07,0.00,3400.00,19557.95,107084.07,,126642.02,2014,,Los Altos Elementary,""
CHRISTINE I EUSTICE,TEACHER-GRADES 7 & 8,102558.22,0.00,1625.00,22206.61,104183.22,,126389.83,2014,,Los Altos Elementary,""
REED A SMITH,TEACHER-GRADES 7 & 8,103391.10,0.00,0.00,22995.86,103391.10,,126386.96,2014,,Los Altos Elementary,""
KATHRYN DAY-BOBB,TEACHER-GRADES K-6,101191.10,0.00,75.00,24395.59,101266.10,,125661.69,2014,,Los Altos Elementary,""
LAUREL T MC NEIL,TEACHER-GRADES K-6,97453.60,0.00,2350.00,25808.74,99803.60,,125612.34,2014,,Los Altos Elementary,""
KAREN W VAN DE VANTER,TEACHER-RESOURCE SPECIALIST,98203.60,0.00,1450.00,25806.75,99653.60,,125460.35,2014,,Los Altos Elementary,""
KATHRYN HARTLEY,PSYCHOLOGIST,107445.60,0.00,0.00,17918.86,107445.60,,125364.46,2014,,Los Altos Elementary,""
ROBERTA M PYNE,TEACHER-GRADES K-6,97453.60,0.00,200.00,27605.47,97653.60,,125259.07,2014,,Los Altos Elementary,""
LAURA P BENCE,TEACHER-GRADES K-6,99353.60,0.00,0.00,25767.88,99353.60,,125121.48,2014,,Los Altos Elementary,""
MELISSA J POWELL,TEACHER-GRADES K-6,96703.60,0.00,725.00,27587.90,97428.60,,125016.50,2014,,Los Altos Elementary,""
NANCY C MC SWEENEY,INSTRUCTIONAL SPECIALIST-CONF,95442.00,0.00,0.00,29471.16,95442.00,,124913.16,2014,,Los Altos Elementary,""
MARCIA L CHRON,TEACHER-GRADES 7 & 8,97053.60,0.00,2825.00,24723.83,99878.60,,124602.43,2014,,Los Altos Elementary,""
MICHELE S GRAVINA-KIBBLE,TEACHER-GRADES K-6,97453.60,0.00,1150.00,25708.79,98603.60,,124312.39,2014,,Los Altos Elementary,""
KERRIN D SEYMOUR,TEACHER-GRADES K-6,96703.60,0.00,0.00,27525.24,96703.60,,124228.84,2014,,Los Altos Elementary,""
LINDAMARIS ORTIZ,TEACHER-GRADES K-6,96703.60,0.00,0.00,27525.24,96703.60,,124228.84,2014,,Los Altos Elementary,""
ANNE E SPECTOR,TEACHER-GRADES 7 & 8,104626.12,0.00,1775.00,17799.26,106401.12,,124200.38,2014,,Los Altos Elementary,""
KIMBERLY A NERO,TEACHER-GRADES K-6,98203.60,0.00,1200.00,24686.79,99403.60,,124090.39,2014,,Los Altos Elementary,""
ANDREA M POWERS,TEACHER-RESOURCE SPECIALIST,96703.60,0.00,450.00,26856.34,97153.60,,124009.94,2014,,Los Altos Elementary,""
KIRBY K CONRAD,TEACHER-GRADES K-6,95953.60,0.00,75.00,27468.12,96028.60,,123496.72,2014,,Los Altos Elementary,""
CYNTHIA L NAKANO,TEACHER-GRADES K-6,95953.60,0.00,75.00,27468.12,96028.60,,123496.72,2014,,Los Altos Elementary,""
JULIE A JENKINS,TEACHER-GRADES 7 & 8,96753.60,0.00,0.00,26469.10,96753.60,,123222.70,2014,,Los Altos Elementary,""
BETH K RUBINSTEIN,TEACHER-GRADES K-6,96703.60,0.00,1750.00,24603.43,98453.60,,123057.03,2014,,Los Altos Elementary,""
CATHERINE J EVENHUIS,TEACHER-GRADES K-6,95125.00,0.00,450.00,27425.99,95575.00,,123000.99,2014,,Los Altos Elementary,""
MARY B MILLER,TEACHER-GRADES K-6,95953.60,0.00,2300.00,24581.72,98253.60,,122835.32,2014,,Los Altos Elementary,""
DIANE L SHEPHERD,TEACHER-GRADES 7 & 8,96816.10,0.00,1000.00,24540.98,97816.10,,122357.08,2014,,Los Altos Elementary,""
RONALD A WALLACH,TEACHER-RESOURCE SPECIALIST,96703.60,0.00,0.00,25549.24,96703.60,,122252.84,2014,,Los Altos Elementary,""
SARAH Y KOH,TEACHER-GRADES K-6,96703.60,0.00,0.00,25549.24,96703.60,,122252.84,2014,,Los Altos Elementary,""
CYNTHIA L KANE,TEACHER-GRADES 7 & 8,95203.60,0.00,1300.00,25522.89,96503.60,,122026.49,2014,,Los Altos Elementary,""
STEPHANIE D TYSON,MENTOR TEACHER PROGRAM,96703.60,0.00,575.00,24506.80,97278.60,,121785.40,2014,,Los Altos Elementary,""
JILL E WILLIAMS,TEACHER-GRADES K-6,102353.60,0.00,1000.00,18411.28,103353.60,,121764.88,2014,,Los Altos Elementary,""
SHARON S ELMER,TEACHER-GRADES K-6,95203.60,0.00,1825.00,24473.10,97028.60,,121501.70,2014,,Los Altos Elementary,""
JENNY A WISHNACK,TEACHER-GRADES K-6,96703.60,0.00,75.00,24533.43,96778.60,,121312.03,2014,,Los Altos Elementary,""
PAMELA J LOEBNER,TEACHER-GRADES K-6,96703.60,0.00,75.00,24462.40,96778.60,,121241.00,2014,,Los Altos Elementary,""
SUSAN GOFORTH-MAUTHES,TEACHER-GRADES K-6,95125.00,0.00,350.00,25661.36,95475.00,,121136.36,2014,,Los Altos Elementary,""
KATHLEEN A PANEC,TEACHER-GRADES K-6,95953.60,0.00,0.00,24391.96,95953.60,,120345.56,2014,,Los Altos Elementary,""
ANN N BAUM,TEACHER-GRADES K-6,95203.60,0.00,0.00,24938.17,95203.60,,120141.77,2014,,Los Altos Elementary,""
LISA I SWARBRICK,TEACHER-GRADES K-6,95203.60,0.00,75.00,24328.72,95278.60,,119607.32,2014,,Los Altos Elementary,""
KIM A BAIN,TEACHER-GRADES K-6,96703.60,0.00,4550.00,18250.62,101253.60,,119504.22,2014,,Los Altos Elementary,""
STEPHEN J KANE,TEACHER-GRADES 7 & 8,105901.12,0.00,0.00,13417.00,105901.12,,119318.12,2014,,Los Altos Elementary,""
EDSEL B CLARK III,ASST SUPT INSTRUCTION/CURRIC,86475.00,0.00,15900.00,16917.56,102375.00,,119292.56,2014,,Los Altos Elementary,""
LINDA L FIGONE,TEACHER-GRADES K-6,96703.60,0.00,75.00,22436.50,96778.60,,119215.10,2014,,Los Altos Elementary,""
DOROTHY A COWELL,TEACHER-GRADES K-6,97453.60,0.00,75.00,21624.93,97528.60,,119153.53,2014,,Los Altos Elementary,""
REBECCA D TAYLOR,TEACHER-GRADES K-6,87317.00,0.00,4625.00,27092.40,91942.00,,119034.40,2014,,Los Altos Elementary,""
SAMANTHA T NGUYEN,TEACHER-GRADES K-6,91246.40,0.00,275.00,27058.56,91521.40,,118579.96,2014,,Los Altos Elementary,""
MARY A DARBY,TEACHER-GRADES 7 & 8,97228.60,0.00,1625.00,19710.64,98853.60,,118564.24,2014,,Los Altos Elementary,""
CAROL G GESELL ROSSI,TEACHER-SPEECH,96928.60,0.00,0.00,21574.52,96928.60,,118503.12,2014,,Los Altos Elementary,""
DIANE SASAKI,TEACHER-SPECIAL DAY CLASS,96703.60,0.00,4775.00,16884.36,101478.60,,118362.96,2014,,Los Altos Elementary,""
DELOISLYNN A BOSKIE,TEACHER-GRADES K-6,98453.60,0.00,2200.00,17299.99,100653.60,,117953.59,2014,,Los Altos Elementary,""
JON A HAYMAN,TEACHER-GRADES 7 & 8,95200.00,0.00,1000.00,21513.62,96200.00,,117713.62,2014,,Los Altos Elementary,""
LAURA MASSARO,TEACHER-GRADES 7 & 8,95203.60,0.00,825.00,21490.34,96028.60,,117518.94,2014,,Los Altos Elementary,""
JOANN M MARTINEZ,TEACHER-GRADES K-6,88946.40,0.00,1525.00,26969.71,90471.40,,117441.11,2014,,Los Altos Elementary,""
LORI J LOFTUS,TEACHER-GRADES K-6,93403.60,0.00,75.00,23736.02,93478.60,,117214.62,2014,,Los Altos Elementary,""
DIANNE W WELLS,SPECIAL EDUCATION SPECIALIST,96402.00,0.00,0.00,20654.63,96402.00,,117056.63,2014,,Los Altos Elementary,""
KAMMY K THORDARSON,TEACHER-GRADES K-6,96703.60,0.00,2000.00,18027.64,98703.60,,116731.24,2014,,Los Altos Elementary,""
JUDI E HULTBERG,TEACHER-GRADES K-6,95203.60,0.00,4625.00,16738.30,99828.60,,116566.90,2014,,Los Altos Elementary,""
LAURA J CARGILE,TEACHER-GRADES K-6,97453.60,0.00,1075.00,17123.73,98528.60,,115652.33,2014,,Los Altos Elementary,""
JANE C HALLIGAN,TEACHER-GRADES K-6,98203.60,0.00,175.00,17117.33,98378.60,,115495.93,2014,,Los Altos Elementary,""
CHRISTINE A PLATSHON,PSYCHOLOGIST,94743.70,0.00,0.00,20631.90,94743.70,,115375.60,2014,,Los Altos Elementary,""
MELISSA D CHAN,TEACHER-GRADES K-6,88946.40,0.00,1250.00,24975.59,90196.40,,115171.99,2014,,Los Altos Elementary,""
GENETTE D SITLER,TEACHER-GRADES K-6,85060.80,0.00,6125.00,23949.97,91185.80,,115135.77,2014,,Los Altos Elementary,""
JULIA M CLAWSON,TEACHER-GRADES 7 & 8,97410.08,0.00,625.00,17094.34,98035.08,,115129.42,2014,,Los Altos Elementary,""
GAIL G GELFAND,TEACHER-GRADES 7 & 8,96703.60,0.00,1750.00,16621.72,98453.60,,115075.32,2014,,Los Altos Elementary,""
JEAN E BENEDICT,TEACHER-GRADES K-6,95953.60,0.00,2125.00,16589.35,98078.60,,114667.95,2014,,Los Altos Elementary,""
GRACE U CHOI,TEACHER-GRADES K-6,89696.40,0.00,0.00,24931.20,89696.40,,114627.60,2014,,Los Altos Elementary,""
AUTUMN HANCOCK,TEACHER-GRADES K-6,95203.60,0.00,1450.00,17851.42,96653.60,,114505.02,2014,,Los Altos Elementary,""
CORINNE M NOHEJL,TEACHER-GRADES K-6,97453.60,0.00,75.00,16547.73,97528.60,,114076.33,2014,,Los Altos Elementary,""
SHELBY A BIDDY,TEACHER-GRADES K-6,97453.60,0.00,75.00,16547.73,97528.60,,114076.33,2014,,Los Altos Elementary,""
CATHERINE A MOSS,TEACHER-GRADES K-6,97453.60,0.00,875.00,15741.65,98328.60,,114070.25,2014,,Los Altos Elementary,""
MARRON S HONIGMAN,TEACHER-GRADES 7 & 8,95203.60,0.00,2125.00,16525.98,97328.60,,113854.58,2014,,Los Altos Elementary,""
LAURIE A LAMB,TEACHER-GRADES K-6,96703.60,0.00,550.00,16525.56,97253.60,,113779.16,2014,,Los Altos Elementary,""
MEGAN J SCATENA,TEACHER-GRADES K-6,87008.00,0.00,0.00,26678.27,87008.00,,113686.27,2014,,Los Altos Elementary,""
JOSEPH C CHAN,TEACHER-GRADES K-6,86642.60,0.00,9825.00,16894.95,96467.60,,113362.55,2014,,Los Altos Elementary,""
JANELLE A HO,TEACHER-GRADES K-6,88946.40,0.00,75.00,24250.20,89021.40,,113271.60,2014,,Los Altos Elementary,""
LESLIE A RAINFORTH,TEACHER-GRADES K-6,96703.60,0.00,75.00,16484.00,96778.60,,113262.60,2014,,Los Altos Elementary,""
LINDA M MOOERS,TEACHER-GRADES K-6,96703.60,0.00,0.00,16477.34,96703.60,,113180.94,2014,,Los Altos Elementary,""
VINCENT LEWIS,TEACHER-GRADES 7 & 8,96703.60,0.00,0.00,16477.28,96703.60,,113180.88,2014,,Los Altos Elementary,""
JOANIE D CRADDOCK,TEACHER-GRADES K-6,95953.60,0.00,0.00,16907.06,95953.60,,112860.66,2014,,Los Altos Elementary,""
COLEEN M CREW,TEACHER-GRADES K-6,85735.40,0.00,0.00,26558.45,85735.40,,112293.85,2014,,Los Altos Elementary,""
SUSAN A HARNESS,TEACHER-GRADES K-6,95203.60,0.00,525.00,16390.28,95728.60,,112118.88,2014,,Los Altos Elementary,""
ELLEN J ST AMAND,TEACHER-GRADES K-6,85217.60,0.00,250.00,26528.46,85467.60,,111996.06,2014,,Los Altos Elementary,""
MARLENE A REVELO,PERSONNEL SPECIALIST,95802.00,0.00,2732.60,13458.54,98534.60,,111993.14,2014,,Los Altos Elementary,""
CORTNEY R MASE,TEACHER-GRADES K-6,82060.60,0.00,5112.50,24698.33,87173.10,,111871.43,2014,,Los Altos Elementary,""
KELLY M RAFFERTY,TEACHER-GRADES K-6,85217.60,0.00,75.00,26514.02,85292.60,,111806.62,2014,,Los Altos Elementary,""
DEBARATI SEN,TEACHER-SPECIAL DAY CLASS,95125.00,0.00,450.00,16076.81,95575.00,,111651.81,2014,,Los Altos Elementary,""
ANDREA C JONES,TEACHER-GRADES K-6,96703.60,0.00,0.00,14902.95,96703.60,,111606.55,2014,,Los Altos Elementary,""
SHARON S MOERNER,TEACHER-GRADES 7 & 8,97033.50,0.00,2912.50,11561.03,99946.00,,111507.03,2014,,Los Altos Elementary,""
JILL C CROFT,TEACHER-GRADES K-6,87621.40,0.00,150.00,23673.19,87771.40,,111444.59,2014,,Los Altos Elementary,""
SUSAN M VALENTINI,TEACHER-GRADES K-6,87446.40,0.00,150.00,23658.75,87596.40,,111255.15,2014,,Los Altos Elementary,""
LISA C WAXMAN,TEACHER-GRADES 7 & 8,85358.00,0.00,1150.00,24647.88,86508.00,,111155.88,2014,,Los Altos Elementary,""
LORENA L ROLLAND,TEACHER-GRADES 7 & 8,83717.60,0.00,1750.00,24548.66,85467.60,,110016.26,2014,,Los Altos Elementary,""
TAMMY H REILLY,TEACHER-GRADES K-6,85735.40,0.00,300.00,23047.51,86035.40,,109082.91,2014,,Los Altos Elementary,""
JEREMY W LIEWER,TEACHER-GRADES 7 & 8,90660.40,0.00,750.00,17382.74,91410.40,,108793.14,2014,,Los Altos Elementary,""
DEBRA J SCHWARTZMAN,TEACHER-SPECIAL DAY CLASS,77477.20,0.00,5000.00,26257.24,82477.20,,108734.44,2014,,Los Altos Elementary,""
SHERI L SINCHEK,TEACHER-SPEECH,85217.60,0.00,0.00,23438.33,85217.60,,108655.93,2014,,Los Altos Elementary,""
KATHERINE C CAMPODONICO,TEACHER-GRADES K-6,87446.40,0.00,75.00,20751.83,87521.40,,108273.23,2014,,Los Altos Elementary,""
KATE S GOINES,TEACHER-GRADES K-6,84410.80,0.00,7350.00,16512.15,91760.80,,108272.95,2014,,Los Altos Elementary,""
ELIZABETH A LEACH,TEACHER-GRADES K-6,83717.60,0.00,50.00,24408.41,83767.60,,108176.01,2014,,Los Altos Elementary,""
MEGAN D PUFF SIMMONS,PSYCHOLOGIST,86589.03,0.00,0.00,21322.06,86589.03,,107911.09,2014,,Los Altos Elementary,""
JANIS R TJADER,TEACHER-GRADES K-6,86628.60,0.00,0.00,20344.44,86628.60,,106973.04,2014,,Los Altos Elementary,""
CARRIE L MIDDLETON,TEACHER-GRADES K-6,80822.80,0.00,1120.00,24249.32,81942.80,,106192.12,2014,,Los Altos Elementary,""
MONICA SIDHER,NURSE,81223.00,0.00,350.00,24118.95,81573.00,,105691.95,2014,,Los Altos Elementary,""
SUSAN L ELLIS,TEACHER-RESOURCE SPECIALIST,84235.40,0.00,0.00,21331.42,84235.40,,105566.82,2014,,Los Altos Elementary,""
CATHERINE T FARLEY,TEACHER-GRADES K-6,83735.60,0.00,4550.00,17110.56,88285.60,,105396.16,2014,,Los Altos Elementary,""
JESSICA SARETSKY,TEACHER-GRADES K-6,86860.40,0.00,1275.00,17094.33,88135.40,,105229.73,2014,,Los Altos Elementary,""
BARBARA J LICHTENSTEIN,TEACHER-GRADES K-6,88254.50,0.00,1025.00,15812.24,89279.50,,105091.74,2014,,Los Altos Elementary,""
CAROL A BRUSVEN,TEACHER-SPECIAL DAY CLASS,88603.60,0.00,0.00,16234.10,88603.60,,104837.70,2014,,Los Altos Elementary,""
NANCY C DAVIS,EARLY RETIREES - CERTIFICATED,79314.96,0.00,13927.05,11541.90,93242.01,,104783.91,2014,,Los Altos Elementary,""
SARAH R GERLINGER,TEACHER-GRADES K-6,82710.30,0.00,5550.00,16222.15,88260.30,,104482.45,2014,,Los Altos Elementary,""
JASEN R STUART,TEACHER-GRADES K-6,78527.20,0.00,1600.00,24074.77,80127.20,,104201.97,2014,,Los Altos Elementary,""
SARAH A BOLTER,NURSE,86975.20,0.00,350.00,15844.11,87325.20,,103169.31,2014,,Los Altos Elementary,""
SHAUNA F FULCHER,TEACHER-GRADES K-6,79081.20,0.00,0.00,24000.36,79081.20,,103081.56,2014,,Los Altos Elementary,""
KRISTINA M CHMELKA,TEACHER-GRADES K-6,85735.40,0.00,75.00,17073.70,85810.40,,102884.10,2014,,Los Altos Elementary,""
ELIZABETH M MURRAY,TEACHER-GRADES K-6,81109.40,0.00,5600.00,16081.47,86709.40,,102790.87,2014,,Los Altos Elementary,""
MAY S SAMARI,TEACHER-GRADES K-6,81572.80,0.00,3450.00,17612.92,85022.80,,102635.72,2014,,Los Altos Elementary,""
JULIA K MC FARLAND,TEACHER-GRADES 7 & 8,86492.00,0.00,0.00,16068.24,86492.00,,102560.24,2014,,Los Altos Elementary,""
ROSEMARY A GARCIA,TEACHER-GRADES 7 & 8,85667.00,0.00,1150.00,15598.73,86817.00,,102415.73,2014,,Los Altos Elementary,""
JENNIFER N EBRAHIMI,TEACHER-SPECIAL DAY CLASS,80822.80,0.00,4550.00,16857.61,85372.80,,102230.41,2014,,Los Altos Elementary,""
JOHN I BEEMAN,TEACHER-GRADES K-6,77687.88,0.00,975.00,23326.21,78662.88,,101989.09,2014,,Los Altos Elementary,""
JENNIFER M FINLEY,TEACHER-GRADES K-6,77477.20,0.00,245.00,23874.27,77722.20,,101596.47,2014,,Los Altos Elementary,""
KARINA L SALMON,TEACHER-GRADES K-6,77477.20,0.00,0.00,23853.30,77477.20,,101330.50,2014,,Los Altos Elementary,""
KAREN L WILSON,TEACHER-GRADES K-6,86258.00,0.00,2300.00,11896.42,88558.00,,100454.42,2014,,Los Altos Elementary,""
ALYSSA L GALLAGHER,"DIRECTOR,STRGIC INIT&COMM PART",88990.50,0.00,2016.00,9113.09,91006.50,,100119.59,2014,,Los Altos Elementary,""
AMELIA S BAYANI,TEACHER-GRADES K-6,84260.60,0.00,0.00,15386.56,84260.60,,99647.16,2014,,Los Altos Elementary,""
KRISTIN L CLOUSER,PSYCHOLOGIST,78305.40,0.00,0.00,20811.46,78305.40,,99116.86,2014,,Los Altos Elementary,""
CHARITY N MASTROPIETRO,TEACHER-GRADES K-6,76727.20,0.00,75.00,22258.48,76802.20,,99060.68,2014,,Los Altos Elementary,""
CHRISTINE E BOUCHER,TEACHER-GRADES K-6,78188.80,0.00,0.00,20786.48,78188.80,,98975.28,2014,,Los Altos Elementary,""
DOMINIQUE L NEELY,PSYCHOLOGIST,82558.40,0.00,0.00,15704.32,82558.40,,98262.72,2014,,Los Altos Elementary,""
JOEL A GIBSON,ADMINISTRATOR - IT (INFO TECH),77556.00,0.00,0.00,20611.99,77556.00,,98167.99,2014,,Los Altos Elementary,""
KRYSTA L MUSPRATT,TEACHER-GRADES K-6,76551.00,0.00,450.00,20689.95,77001.00,,97690.95,2014,,Los Altos Elementary,""
MELANIE B DE MONET,TEACHER-GRADES K-6,85667.00,0.00,300.00,11679.36,85967.00,,97646.36,2014,,Los Altos Elementary,""
TIFFANY M LANTZ HICKMAN,TEACHER-GRADES 7 & 8,85217.60,0.00,1800.00,10416.21,87017.60,,97433.81,2014,,Los Altos Elementary,""
LORRAINE RUIZ,TEACHER-GRADES K-6,75977.20,0.00,5550.00,15613.92,81527.20,,97141.12,2014,,Los Altos Elementary,""
JASON A CARBALLAR,WAREHOUSE FOREMAN,61654.96,1029.60,0.00,34259.87,62684.56,,96944.43,2014,,Los Altos Elementary,""
DOUGLAS M CORE,TEACHER-GRADES K-6,73698.20,0.00,75.00,22422.48,73773.20,,96195.68,2014,,Los Altos Elementary,""
GREGORY E DRUMMOND,MENTOR TEACHER PROGRAM,74636.80,0.00,4812.50,16327.48,79449.30,,95776.78,2014,,Los Altos Elementary,""
SUSAN A GREENWALD,TEACHER-GRADES K-6,75977.20,0.00,0.00,19720.84,75977.20,,95698.04,2014,,Los Altos Elementary,""
NANCY R LIU,TEACHER-GRADES K-6,83717.60,0.00,75.00,11489.32,83792.60,,95281.92,2014,,Los Altos Elementary,""
VIRGINIA M KALOTIHOS,TEACHER-RESOURCE SPECIALIST,83717.60,0.00,0.00,11482.66,83717.60,,95200.26,2014,,Los Altos Elementary,""
JOLENE B WELCH,TEACHER-GRADES K-6,83717.60,0.00,1200.00,10239.16,84917.60,,95156.76,2014,,Los Altos Elementary,""
EVA H STEPHENS,TEACHER-SPECIAL DAY CLASS,70943.40,0.00,0.00,23919.70,70943.40,,94863.10,2014,,Los Altos Elementary,""
MEGAN ANNE L MATERA-SEIDENFELD,TEACHER-GRADES K-6,78638.00,0.00,4550.00,11425.93,83188.00,,94613.93,2014,,Los Altos Elementary,""
LINO SILVEIRA,LANDSCAPE/GARDENER/IRRIG.SPEC.,62190.96,681.44,0.00,31420.19,62872.40,,94292.59,2014,,Los Altos Elementary,""
PATRICIA A MACKENZIE,TEACHER-GRADES 7 & 8,77664.70,0.00,1000.00,15363.11,78664.70,,94027.81,2014,,Los Altos Elementary,""
DENA C ZACANTI,TEACHER-GRADES 7 & 8,81215.58,0.00,2125.00,9937.57,83340.58,,93278.15,2014,,Los Altos Elementary,""
ALEXANDRA B SCHROEDER,TEACHER-GRADES K-6,78059.20,0.00,0.00,15184.24,78059.20,,93243.44,2014,,Los Altos Elementary,""
LUIS FILIPE P SEQUEIRA,GARDENER,54930.00,186.83,74.25,37530.28,55191.08,,92721.36,2014,,Los Altos Elementary,""
RILEY A HAGGIN,TEACHER-GRADES 7 & 8,75111.80,0.00,2775.00,14796.85,77886.80,,92683.65,2014,,Los Altos Elementary,""
CAROL L LEAMON,TEACHER-SPEECH,73611.84,0.00,0.00,18879.46,73611.84,,92491.30,2014,,Los Altos Elementary,""
"JAMES P THURBER, III",TEACHER-GRADES K-6,77177.20,0.00,0.00,15238.98,77177.20,,92416.18,2014,,Los Altos Elementary,""
ADOLFO BENITEZ,MAINTENANCE ASSISTANT,58412.51,248.87,2346.90,31224.47,61008.28,,92232.75,2014,,Los Altos Elementary,""
MIKE A NUNES,MAINTENANCE ASSISTANT,60594.00,63.39,0.00,31556.26,60657.39,,92213.65,2014,,Los Altos Elementary,""
DIANE P WHARTON,TEACHER-GRADES K-6,75977.20,0.00,75.00,16035.60,76052.20,,92087.80,2014,,Los Altos Elementary,""
TONYA L AMANI,ASSOCIATE BEHAVIOR ANALYST,81557.21,0.00,0.00,10132.04,81557.21,,91689.25,2014,,Los Altos Elementary,""
JENNIFER A HAUGH,TEACHER-GRADES K-6,76338.80,0.00,0.00,14681.35,76338.80,,91020.15,2014,,Los Altos Elementary,""
TESSA H CHEN,TEACHER-GRADES K-6,73922.80,0.00,0.00,15831.99,73922.80,,89754.79,2014,,Los Altos Elementary,""
VIRGINIA C HARRINGTON,TEACHER-GRADES 7 & 8,70464.60,0.00,0.00,19259.58,70464.60,,89724.18,2014,,Los Altos Elementary,""
KIRSTEN B SWENSON,ACCOUNT CLERK,61434.00,0.00,2357.60,25744.39,63791.60,,89535.99,2014,,Los Altos Elementary,""
CORRIE M DUNN,TEACHER-GRADES K-6,80072.50,0.00,0.00,9348.92,80072.50,,89421.42,2014,,Los Altos Elementary,""
GINA D OSBERG,TEACHER-GRADES 7 & 8,67709.20,0.00,120.00,21457.90,67829.20,,89287.10,2014,,Los Altos Elementary,""
