Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James C Crawford,DEPUTY SUPT - ADMINSTRTV SRVS,258967.45,0.00,7743.18,42469.63,266710.63,,309180.26,2015,,Campbell Union,""
Eric D Andrew,SUPERINTENDENT,262683.41,0.00,-33262.84,78341.76,229420.57,,307762.33,2015,,Campbell Union,""
Shelly D Viramontez,ASSOC. SUPERINTENDENT - HR,228921.32,0.00,17242.65,30812.97,246163.97,,276976.94,2015,,Campbell Union,""
Cara M Bergen,PROGRAM SPECIALIST - RTI2,226719.86,0.00,6817.48,29137.69,233537.34,,262675.03,2015,,Campbell Union,""
Whitney L Holton,DIRECTOR II - INST. SERVICES,157573.40,0.00,18071.35,22378.25,175644.75,,198023.00,2015,,Campbell Union,""
Douglas H Williams,CONSTRUCTION MANAGER,145921.02,0.00,2850.72,38677.66,148771.74,,187449.40,2015,,Campbell Union,""
Annemarie S Murphy,DIRECTOR I - CUSD EXTENSIONS,145525.42,0.00,5577.72,19433.57,151103.14,,170536.71,2015,,Campbell Union,""
Jie Chen,DIRECTOR II - FISCAL SERVICES,131435.33,0.00,3996.50,34957.86,135431.83,,170389.69,2015,,Campbell Union,""
Christopher Izor,DIRECTOR I - INST. TECHNOLOGY,138445.70,0.00,12352.80,19553.55,150798.50,,170352.05,2015,,Campbell Union,""
Deborah Jaggers-Baccino,DIRECTOR II - SPECIAL ED,144330.98,0.00,5558.78,19355.69,149889.76,,169245.45,2015,,Campbell Union,""
Norma Jeanne Ready,PRINCIPAL - CAPRI,126980.63,0.00,13810.88,26297.53,140791.51,,167089.04,2015,,Campbell Union,""
Cynthia I Nose,PROGRAM SPECIALIST - SPEC ED,136668.50,0.00,5971.28,23706.53,142639.78,,166346.31,2015,,Campbell Union,""
Edna L Laskin,DIRECTOR I - RESP TO INST/INT,137982.58,0.00,7799.46,19016.57,145782.04,,164798.61,2015,,Campbell Union,""
Cynthia L Dodd,PRINCIPAL - ROLLING HILLS M.S,131783.98,0.00,6814.05,25908.04,138598.03,,164506.07,2015,,Campbell Union,""
Theodore Cribari Iii,ASST PRINCIPAL - CAPRI,119444.54,0.00,5663.37,34544.11,125107.91,,159652.02,2015,,Campbell Union,""
Wilfredo A Flores,PRINCIPAL - SHERMAN OAKS,120155.63,0.00,13270.89,25300.76,133426.52,,158727.28,2015,,Campbell Union,""
Ivy H Sarratt,PRINCIPAL - CASTLEMONT,126980.63,0.00,5810.91,25534.56,132791.54,,158326.10,2015,,Campbell Union,""
Priscilla D Spencer-Matusewicz,PRINCIPAL - MARSHALL LANE,126980.63,0.00,5810.91,25445.30,132791.54,,158236.84,2015,,Campbell Union,""
Geoffrey J Nugent,MENTAL HEALTH SUPPORT COORD,91416.60,0.00,33603.81,33211.61,125020.41,,158232.02,2015,,Campbell Union,""
Brian E Schmaedick,PRINCIPAL - ROSEMARY,126980.63,0.00,5810.91,25245.47,132791.54,,158037.01,2015,,Campbell Union,""
Dawnel M Sonntag,PRINCIPAL - MONROE MIDDLE,131783.98,0.00,5904.95,17972.83,137688.93,,155661.76,2015,,Campbell Union,""
Denise R Khalid,PRINCIPAL - FOREST HILL,126980.63,0.00,5810.91,20934.86,132791.54,,153726.40,2015,,Campbell Union,""
Eric S Brown,ASST PRINCIPAL - CASTLEMONT,119444.54,0.00,6572.47,24580.04,126017.01,,150597.05,2015,,Campbell Union,""
David Wilce,SM SCH PRINCIPAL II-VILLAGE,126980.63,0.00,5810.91,17398.95,132791.54,,150190.49,2015,,Campbell Union,""
Lori E Siewert,DIRECTOR I - HUMAN RESOURCES,105153.54,0.00,9338.90,33903.12,114492.44,,148395.56,2015,,Campbell Union,""
Gina M Phi,PRESCHOOL DIRECTOR,108906.03,0.00,12935.61,25311.77,121841.64,,147153.41,2015,,Campbell Union,""
David R Radke,DIRECTOR I - MAINT. & GROUNDS,104986.87,0.00,8172.21,33491.72,113159.08,,146650.80,2015,,Campbell Union,""
April J Mouton,PRINCIPAL - CAMPBELL MIDDLE,122076.65,0.00,5676.33,16816.58,127752.98,,144569.56,2015,,Campbell Union,""
Beatrice E Rowan,PRINCIPAL - LYNHAVEN,113552.13,0.00,5510.83,23613.34,119062.96,,142676.30,2015,,Campbell Union,""
Corrine M Frese,PRINCIPAL - BLACKFORD,112458.68,0.00,5510.83,23325.26,117969.51,,141294.77,2015,,Campbell Union,""
Ramis Ahrary,ASST PRINCIPAL - MONROE M.S.,110352.45,0.00,5445.21,23286.08,115797.66,,139083.74,2015,,Campbell Union,""
Anne E Ajlouni,ASST PRINCIPAL - LYNHAVEN,106321.71,0.00,5367.75,22687.38,111689.46,,134376.84,2015,,Campbell Union,""
Heather A Haggerty,MGR OF TECH. INTEGRATION,93513.00,0.00,9093.88,30818.77,102606.88,,133425.65,2015,,Campbell Union,""
Heather L Wellendorf,ASST PRINCIPAL - CAMPBELL M.S,101542.05,0.00,5272.73,22394.55,106814.78,,129209.33,2015,,Campbell Union,""
Catherine A Holley,CLASSROOM TEACHER - SDC PRESCH,86239.18,0.00,15997.03,25564.79,102236.21,,127801.00,2015,,Campbell Union,""
Trevor J Walker,MGR TECH SUPPORT SERVICES,94266.00,0.00,1786.95,29945.94,96052.95,,125998.89,2015,,Campbell Union,""
Benny J Calderon,CHILD NUTRITION SUPERVISOR,91295.44,0.00,4306.12,30333.04,95601.56,,125934.60,2015,,Campbell Union,""
Peter D Stapes,CLASSROOM TCHR - PHYSICAL ED,84788.57,0.00,11004.01,29883.26,95792.58,,125675.84,2015,,Campbell Union,""
Elizabeth A Berry,CLASSROOM TCHR - PHYSICAL ED,91007.59,0.00,13648.60,20392.77,104656.19,,125048.96,2015,,Campbell Union,""
Timothy W Hyer,TRANSPRTN/OPERATION COORDINTR,85308.14,0.00,8987.04,29872.83,94295.18,,124168.01,2015,,Campbell Union,""
Jennifer Baker,PSYCHOLOGIST,84068.00,0.00,18425.25,20143.81,102493.25,,122637.06,2015,,Campbell Union,""
Carrie K Tibbs,CLASSROOM TCHR - TECH 5-8,85167.59,0.00,16648.36,20307.79,101815.95,,122123.74,2015,,Campbell Union,""
Ronald C Jacovini,CLASSROOM TCHR - SECOND GRADE,85486.08,0.00,16237.52,20322.31,101723.60,,122045.91,2015,,Campbell Union,""
David I Maxwell,CONSTRUCTION FOREMAN,90571.98,0.00,1769.42,29490.72,92341.40,,121832.12,2015,,Campbell Union,""
Catherine Mcavoy,TOSA - LITERACY COACH,84076.00,0.00,18545.52,19123.91,102621.52,,121745.43,2015,,Campbell Union,""
Sheila K Penuen,RESOURCE SPECIALIST,87252.00,0.00,13788.60,20002.45,101040.60,,121043.05,2015,,Campbell Union,""
Marjorie I Addison,ADMIN SPEC ASSIGNMENT - BTSA,94183.43,0.00,5168.83,21660.59,99352.26,,121012.85,2015,,Campbell Union,""
Stephanie Day,AOSA  - SPECIAL PROJECTS,94183.43,0.00,5168.83,21346.56,99352.26,,120698.82,2015,,Campbell Union,""
Angela Sennewald,CLASSROOM TCHR - THIRD GRADE,84514.08,0.00,15043.52,21136.54,99557.60,,120694.14,2015,,Campbell Union,""
Christine D Stevenson,TRANS/OPERATN/FACILTIES/SUPRV,88081.19,0.00,3550.87,29039.07,91632.06,,120671.13,2015,,Campbell Union,""
Kristina L Hopp,CLASSROOM TCHR - THIRD GRADE,85027.59,0.00,14159.03,21109.01,99186.62,,120295.63,2015,,Campbell Union,""
Carmon M Allen-Schnoor,CLASSROOM TCHR - PHYSICAL ED,85424.41,0.00,13669.84,21103.97,99094.25,,120198.22,2015,,Campbell Union,""
Kathryn K Schlief,CLASSROOM TCHR - THIRD GRADE,84527.59,0.00,14268.60,21101.84,98796.19,,119898.03,2015,,Campbell Union,""
Anna R Rutledge,CLASSROOM TCHR - FIFTH GRADE,85031.59,0.00,14977.03,19714.86,100008.62,,119723.48,2015,,Campbell Union,""
Margaret Spehar,COORDINATOR,90315.76,0.00,9160.02,19924.36,99475.78,,119400.14,2015,,Campbell Union,""
Elizabeth A Wolfe,ASST. SUPERINTENDENT INST SVC,99964.33,0.00,5657.90,13631.69,105622.23,,119253.92,2015,,Campbell Union,""
Janice H Kennedy,SCHOOL COUNSELOR,83996.00,0.00,14915.03,20003.07,98911.03,,118914.10,2015,,Campbell Union,""
Jennifer L Jasper,ASSISTANT PRINCIPAL,92569.43,0.00,5081.05,21209.74,97650.48,,118860.22,2015,,Campbell Union,""
Barbara B Mandal,PREP TEACHER - MUSIC,84372.00,0.00,14248.60,19983.30,98620.60,,118603.90,2015,,Campbell Union,""
Pamela A Schultz,CLASSROOM TCHR - THIRD GRADE,84617.59,0.00,14148.60,19732.37,98766.19,,118498.56,2015,,Campbell Union,""
Catherine L Hodge,SPEC ED TEACHER - RESOURCE,86091.59,0.00,13648.60,18426.61,99740.19,,118166.80,2015,,Campbell Union,""
Lisa K Durham,CLASSROOM TCHR - FOURTH GRADE,84500.57,0.00,12691.01,20748.28,97191.58,,117939.86,2015,,Campbell Union,""
Sheri L Morano,PSYCHOLOGIST,84440.00,0.00,20237.41,13239.83,104677.41,,117917.24,2015,,Campbell Union,""
Sheila Struthers,CLASSROOM TCHR - SECOND GRADE,84514.08,0.00,13684.01,19709.42,98198.09,,117907.51,2015,,Campbell Union,""
Mary R Waltz,SPEC ED TCHR - SPEECH,84136.00,0.00,13678.67,19934.77,97814.67,,117749.44,2015,,Campbell Union,""
Doris H Scamporrino,CLASSROOM TCHR - SIXTH GRADE,83996.00,0.00,13873.60,19870.73,97869.60,,117740.33,2015,,Campbell Union,""
Michael C Olson,CLASSROOM TCHR - TECH 5-8,83996.00,0.00,13648.60,19843.22,97644.60,,117487.82,2015,,Campbell Union,""
Kim M Sanchez,CLASSROOM TCHR - ART 5-8,84140.00,0.00,13648.60,19662.72,97788.60,,117451.32,2015,,Campbell Union,""
Sujatha Raghu,CLASSROOM TCHR - PHYS SCIENCE,84670.00,0.00,12753.52,19823.78,97423.52,,117247.30,2015,,Campbell Union,""
Lori L Biagini-Gamble,CLASSROOM TCHR - FIRST GRADE,85376.41,0.00,11111.84,20725.20,96488.25,,117213.45,2015,,Campbell Union,""
Jennifer A Pulliam,CLASSROOM TCHR - THIRD GRADE,83996.00,0.00,13648.60,19459.09,97644.60,,117103.69,2015,,Campbell Union,""
Stephanie Lykam,CLASSROOM TCHR - FOURTH GRADE,84830.41,0.00,12396.76,19608.56,97227.17,,116835.73,2015,,Campbell Union,""
Lisa R Kahn,CLASSROOM TCHR - THIRD GRADE,84527.59,0.00,12645.52,19556.10,97173.11,,116729.21,2015,,Campbell Union,""
Denise M Navarra,CLASSROOM TCHR - KINDERGARTEN,84754.08,0.00,11148.60,20695.54,95902.68,,116598.22,2015,,Campbell Union,""
Janine M Matheson,CLASSROOM TCHR - SECOND GRADE,84527.59,0.00,12648.60,19420.31,97176.19,,116596.50,2015,,Campbell Union,""
Sarah R Zanardelli,CLASSROOM TCHR - SECOND GRADE,85141.81,0.00,11983.25,19316.85,97125.06,,116441.91,2015,,Campbell Union,""
Susan E Dietrich,CLASSROOM TCHR - FOURTH GRADE,84910.08,0.00,11645.52,19721.30,96555.60,,116276.90,2015,,Campbell Union,""
Patricia Curiel,COMMON CORE COACH,84500.00,0.00,11972.41,19709.51,96472.41,,116181.92,2015,,Campbell Union,""
David M Fletcher,CLASSROOM TCHR - FOURTH GRADE,84514.08,0.00,11910.52,19712.61,96424.60,,116137.21,2015,,Campbell Union,""
Hannah B Tam,SPEC ED TCHR - SPEECH,84140.00,0.00,12448.60,19496.65,96588.60,,116085.25,2015,,Campbell Union,""
Karen L Rafferty,CLASSROOM TCHR - FIRST GRADE,84982.08,0.00,11481.92,19453.19,96464.00,,115917.19,2015,,Campbell Union,""
Gillian S Harrington,CLASSROOM TCHR - PHYSICAL ED,84104.00,0.00,11223.60,20550.03,95327.60,,115877.63,2015,,Campbell Union,""
Kimber J Olinger,CLASSROOM TCHR - THIRD GRADE,83996.00,0.00,12148.60,19687.58,96144.60,,115832.18,2015,,Campbell Union,""
Julie E Cittadino,CLASSROOM TCHR - KINDERGARTEN,84834.08,0.00,10273.60,20696.91,95107.68,,115804.59,2015,,Campbell Union,""
Debbra L Pidgeon,CLASSROOM TCHR - KINDERGARTEN,84774.08,0.00,11648.60,19328.13,96422.68,,115750.81,2015,,Campbell Union,""
Karen R Nielsen,CLASSROOM TCHR - THIRD GRADE,83996.00,0.00,11148.60,20602.83,95144.60,,115747.43,2015,,Campbell Union,""
Allison M Ishimatsu,CLASSROOM TEACHER-KINDERGARTEN,84834.08,0.00,11273.60,19434.95,96107.68,,115542.63,2015,,Campbell Union,""
Denise L Manfroy,CLASSROOM TCHR - THIRD GRADE,84679.49,0.00,11148.60,19656.29,95828.09,,115484.38,2015,,Campbell Union,""
Lisa L Hayes,CLASSROOM TCHR - FIRST GRADE,92514.08,0.00,3226.01,19636.71,95740.09,,115376.80,2015,,Campbell Union,""
Terri L Hughes,CLASSROOM TCHR - SIXTH GRADE,85300.57,0.00,9079.82,20546.99,94380.39,,114927.38,2015,,Campbell Union,""
Rocio A Valdovinos,CLASSROOM TCHR - SIXTH GRADE,85173.81,0.00,10343.49,19376.07,95517.30,,114893.37,2015,,Campbell Union,""
Stacy O'Leary,CLASSROOM TEACHER-FIFTH GRADE,86406.73,0.00,9086.60,19391.99,95493.33,,114885.32,2015,,Campbell Union,""
Roberta J Hendryx,CLASSROOM TCHR - THIRD GRADE,86040.00,0.00,8286.49,20426.79,94326.49,,114753.28,2015,,Campbell Union,""
Susan Moss,SPEC ED TEACHER - RESOURCE,85276.00,0.00,9048.60,20409.62,94324.60,,114734.22,2015,,Campbell Union,""
Sheryl A Spencer,SPEC ED TEACHER - RESOURCE,84740.57,0.00,9404.60,20578.54,94145.17,,114723.71,2015,,Campbell Union,""
Sharon L Moncrief,CLASSROOM TCHR - SECOND GRADE,84514.08,0.00,11645.52,18405.47,96159.60,,114565.07,2015,,Campbell Union,""
Tiffany M Spaulding,CLASSROOM TCHR - FOURTH GRADE,85512.41,0.00,9439.92,19564.77,94952.33,,114517.10,2015,,Campbell Union,""
Kim M Sisemore,CLASSROOM TEACHER-FIFTH GRADE,83996.00,0.00,10956.01,19545.25,94952.01,,114497.26,2015,,Campbell Union,""
Yolanda Chang,CLASSROOM TCHR - SPANISH,84180.00,0.00,9648.60,20536.04,93828.60,,114364.64,2015,,Campbell Union,""
Shelley Rae Wedel,STUDENT INFORMATION SUPERVISR,78833.84,0.00,7188.19,28179.06,86022.03,,114201.09,2015,,Campbell Union,""
Christina L Parrott,CLASSROOM TCHR - SEVENTH CORE,84072.00,0.00,10448.60,19247.61,94520.60,,113768.21,2015,,Campbell Union,""
Susan C Quirk,CLASSROOM TCHR - FIRST GRADE,84699.49,0.00,11137.41,17904.32,95836.90,,113741.22,2015,,Campbell Union,""
Kim M Flowers,TOSA - PBIS COACH,85060.00,0.00,9132.01,19464.88,94192.01,,113656.89,2015,,Campbell Union,""
Sheila M Erwin,CLASSROOM TCHR - FIRST GRADE,84788.57,0.00,9632.01,19232.87,94420.58,,113653.45,2015,,Campbell Union,""
Rebecca Martin,SPEC ED TEACHER - SDC,84654.08,0.00,9648.60,19241.95,94302.68,,113544.63,2015,,Campbell Union,""
Judith E Hutchison,CLASSROOM TCHR - FOURTH GRADE,84500.57,0.00,9632.01,19202.98,94132.58,,113335.56,2015,,Campbell Union,""
Shaun Shandonay,SCHOOL COUNSELOR,85093.04,0.00,7793.73,20428.55,92886.77,,113315.32,2015,,Campbell Union,""
Alicia L Hamilton,CLASSROOM TCHR - FOURTH GRADE,84946.00,0.00,9148.60,19207.28,94094.60,,113301.88,2015,,Campbell Union,""
Nancy J Cassell,CLASSROOM TCHR - FOURTH GRADE,84212.00,0.00,10020.60,19069.25,94232.60,,113301.85,2015,,Campbell Union,""
Mark Derobertis,CLASSROOM TCHR - ART 5-8,84140.00,0.00,8648.60,20343.05,92788.60,,113131.65,2015,,Campbell Union,""
Floyd G Alexander Jr,CLASSROOM TCHR - LIF/PHYS SCI,83996.00,0.00,9834.25,19154.56,93830.25,,112984.81,2015,,Campbell Union,""
Shelley M Smith,CLASSROOM TCHR - SECOND GRADE,85184.00,0.00,8544.60,19138.53,93728.60,,112867.13,2015,,Campbell Union,""
Sharon W Hirsch,CLASSROOM TCHR - FIRST GRADE,84968.57,0.00,7453.93,20314.38,92422.50,,112736.88,2015,,Campbell Union,""
Judith L Mcgettigan,CLASSROOM TCHR - KINDERGARTEN,84980.05,0.00,7388.49,20296.89,92368.54,,112665.43,2015,,Campbell Union,""
Kerstin D Ericsson,CLASSROOM TCHR - MATHEMATICS,84824.57,0.00,8723.60,19006.88,93548.17,,112555.05,2015,,Campbell Union,""
Kris C Darragh,CLASSROOM TCHR - THIRD GRADE,84527.59,0.00,15299.03,12689.62,99826.62,,112516.24,2015,,Campbell Union,""
John C Moser,CLASSROOM TCHR - FIRST GRADE,85047.05,0.00,7118.49,20279.20,92165.54,,112444.74,2015,,Campbell Union,""
Theresa M Von Richter,CLASSROOM TCHR - KINDERGARTEN,86896.00,0.00,6853.26,18622.22,93749.26,,112371.48,2015,,Campbell Union,""
Jan M Becher,CLASSROOM TCHR - TRANS KINDER,84680.00,0.00,8298.60,19347.89,92978.60,,112326.49,2015,,Campbell Union,""
Andrea J Tracy,CLASSROOM TCHR - FOURTH GRADE,84523.07,0.00,8829.84,18883.35,93352.91,,112236.26,2015,,Campbell Union,""
Michelle M Scilingo,CLASSROOM TCHR - SECOND GRADE,84500.57,0.00,8648.60,18964.80,93149.17,,112113.97,2015,,Campbell Union,""
Kimberly A Thompson,CLASSROOM TCHR - SIXTH GRADE,83996.00,0.00,9098.60,18944.96,93094.60,,112039.56,2015,,Campbell Union,""
Cathy S Norman,CLASSROOM TCHR - SECOND GRADE,84284.00,0.00,7310.60,20188.02,91594.60,,111782.62,2015,,Campbell Union,""
Andrea J Chinbong,CLASSROOM TCHR - FIRST GRADE,85376.41,0.00,7023.60,19274.70,92400.01,,111674.71,2015,,Campbell Union,""
Donna H Emerson,CLASSROOM TCHR - KINDERGARTEN,85042.32,0.00,6144.75,20248.40,91187.07,,111435.47,2015,,Campbell Union,""
Evelyn K Chu,OCCUPATIONAL THERAPIST,81674.94,0.00,3894.79,25864.01,85569.73,,111433.74,2015,,Campbell Union,""
Lori Veitch,CLASSROOM TCHR - KINDERGARTEN,84488.41,0.00,8119.84,18801.50,92608.25,,111409.75,2015,,Campbell Union,""
Siobhan M Schubert,CLASSROOM TCHR - FIRST GRADE,84688.41,0.00,6398.60,20058.43,91087.01,,111145.44,2015,,Campbell Union,""
Elizabeth A Shepherd,CLASSROOM TCHR - SECOND GRADE,83996.00,0.00,8269.84,18863.75,92265.84,,111129.59,2015,,Campbell Union,""
Martha A Prakash,CLASSROOM TCHR - FOURTH GRADE,83996.00,0.00,8128.84,18987.52,92124.84,,111112.36,2015,,Campbell Union,""
Julia Godfrey,COMMON CORE COACH,84683.40,0.00,7643.21,18744.46,92326.61,,111071.07,2015,,Campbell Union,""
Nancy L Hernandez,CLASSROOM TCHR - SIXTH GRADE,84488.41,0.00,7548.60,18977.76,92037.01,,111014.77,2015,,Campbell Union,""
Loretta A Schmoranc,CLASSROOM TCHR - SECOND GRADE,84276.00,0.00,7458.60,19229.35,91734.60,,110963.95,2015,,Campbell Union,""
Nancy Q Mandler,CLASSROOM TCHR - LIFE SCIENCE,84487.05,0.00,6148.60,20186.98,90635.65,,110822.63,2015,,Campbell Union,""
Lisa M Iannucci,CLASSROOM TCHR - KINDERGARTEN,84396.00,0.00,6256.33,20128.66,90652.33,,110780.99,2015,,Campbell Union,""
Carol S Delville,CLASSROOM TCHR - SIXTH GRADE,84560.41,0.00,6956.60,19186.10,91517.01,,110703.11,2015,,Campbell Union,""
Jennifer L Brackett,CLASSROOM TCHR - FIFTH GRADE,84696.00,0.00,6823.60,19166.78,91519.60,,110686.38,2015,,Campbell Union,""
Marla M Sanchez,MARKETING & COMM SPECIALIST,84682.80,0.00,7165.63,18837.52,91848.43,,110685.95,2015,,Campbell Union,""
Denise K Yang,CLASSROOM TCHR - FIRST GRADE,84955.05,0.00,6947.93,18779.22,91902.98,,110682.20,2015,,Campbell Union,""
Erin M Donovan-Hahn,CLASSROOM TCHR - SIXTH GRADE,84824.05,0.00,6903.60,18940.02,91727.65,,110667.67,2015,,Campbell Union,""
Claudia L Gallaher,CLASSROOM TCHR - FIRST GRADE,84662.32,0.00,5738.76,20156.02,90401.08,,110557.10,2015,,Campbell Union,""
Lynn A Rowe,SPEC ED TEACHER - RESOURCE,84032.00,0.00,8768.60,17735.55,92800.60,,110536.15,2015,,Campbell Union,""
Marilyn D Silva,CLASSROOM TCHR - THIRD GRADE,84920.41,0.00,6688.76,18924.13,91609.17,,110533.30,2015,,Campbell Union,""
Debby L Woodworth,CLASSROOM TCHR - KINDERGARTEN,84275.57,0.00,7254.84,18919.13,91530.41,,110449.54,2015,,Campbell Union,""
Kenta Iwasaka,CLASSROOM TCHR - FIRST GRADE,83095.04,0.00,8027.73,19176.82,91122.77,,110299.59,2015,,Campbell Union,""
Linda K Sarsfield,CLASSROOM TCHR - SECOND GRADE,84488.41,0.00,6884.60,18899.59,91373.01,,110272.60,2015,,Campbell Union,""
Blesilda L Ilano-Tenorio,COMMON CORE COACH,83996.00,0.00,7394.17,18868.88,91390.17,,110259.05,2015,,Campbell Union,""
Ana E Ramirez,CLASSROOM TCHR - KINDERGARTEN,83787.63,0.00,7559.14,18765.52,91346.77,,110112.29,2015,,Campbell Union,""
Gary G Firenzi,CLASSROOM TCHR - AVID/LDRSHP,84112.00,0.00,7148.60,18760.89,91260.60,,110021.49,2015,,Campbell Union,""
Katie J Hall,CLASSROOM TCHR - TRANS KINDER,84487.05,0.00,5256.33,20022.63,89743.38,,109766.01,2015,,Campbell Union,""
Dorothy S Glantz,CLASSROOM TCHR - FOURTH GRADE,84488.41,0.00,6869.84,18377.66,91358.25,,109735.91,2015,,Campbell Union,""
Sarah Wright,CLASSROOM TCHR - THIRD GRADE,84482.32,0.00,5098.60,19994.09,89580.92,,109575.01,2015,,Campbell Union,""
Christopher M Woods,CLASSROOM TCHR - SECOND GRADE,83996.00,0.00,6898.60,18600.61,90894.60,,109495.21,2015,,Campbell Union,""
Susan F Smyth,CLASSROOM TCHR - SIXTH GRADE,85162.32,0.00,5248.60,19061.25,90410.92,,109472.17,2015,,Campbell Union,""
Roberta J Martinez,CLASSROOM TCHR - TRANS KINDER,82761.71,0.00,7618.49,19084.59,90380.20,,109464.79,2015,,Campbell Union,""
Mariavioleta A Yang,CLASSROOM TCHR - FOURTH GRADE,83996.00,0.00,6594.08,18810.58,90590.08,,109400.66,2015,,Campbell Union,""
Teresa M Iden,CLASSROOM TCHR - SECOND GRADE,84802.32,0.00,5738.76,18810.78,90541.08,,109351.86,2015,,Campbell Union,""
Cindy L Pressley,CLASSROOM TCHR - FIFTH GRADE,84606.74,0.00,5707.68,19031.41,90314.42,,109345.83,2015,,Campbell Union,""
Zane G Wolters,CLASSROOM TCHR - FIFTH GRADE,83996.00,0.00,6288.60,18778.29,90284.60,,109062.89,2015,,Campbell Union,""
Anna K Nelson,CLASSROOM TCHR - FIFTH GRADE,84528.41,0.00,5723.60,18784.01,90252.01,,109036.02,2015,,Campbell Union,""
Cathy S Gordon,CLASSROOM TCHR - THIRD GRADE,84487.05,0.00,5756.33,18780.49,90243.38,,109023.87,2015,,Campbell Union,""
Lisa M Kostlan,CLASSROOM TCHR - SECOND GRADE,83996.00,0.00,6148.60,18761.17,90144.60,,108905.77,2015,,Campbell Union,""
Kathryn L Harrington,CLASSROOM TCHR - SIXTH GRADE,84684.81,0.00,4247.25,19923.16,88932.06,,108855.22,2015,,Campbell Union,""
Jeanne M Spencer,CLASSROOM TCHR - SECOND GRADE,83996.00,0.00,6148.60,18625.07,90144.60,,108769.67,2015,,Campbell Union,""
Carol A Crow,CLASSROOM TCHR - FIRST GRADE,84474.89,0.00,4356.33,19888.58,88831.22,,108719.80,2015,,Campbell Union,""
Julie R Hart,CLASSROOM TCHR - THIRD GRADE,83745.04,0.00,6151.96,18752.89,89897.00,,108649.89,2015,,Campbell Union,""
Stacy A Enfantino,CLASSROOM TCHR - TRANS KINDER,85042.32,0.00,4837.10,18746.94,89879.42,,108626.36,2015,,Campbell Union,""
Carol A Nolan,CLASSROOM TCHR - SECOND GRADE,84316.00,0.00,5514.60,18734.47,89830.60,,108565.07,2015,,Campbell Union,""
Efrain Hernandez,CLASSROOM TCHR - FIRST GRADE,82998.45,0.00,6780.96,18746.81,89779.41,,108526.22,2015,,Campbell Union,""
Steven R Burbank,CLASSROOM TCHR - FIFTH GRADE,85168.81,0.00,4597.92,18728.76,89766.73,,108495.49,2015,,Campbell Union,""
Lori A Bertolucci,CLASSROOM TCHR - ENGLISH 7,84032.00,0.00,4681.92,19764.06,88713.92,,108477.98,2015,,Campbell Union,""
Heather Wood,SCHOOL COUNSELOR,83996.00,0.00,5723.60,18718.91,89719.60,,108438.51,2015,,Campbell Union,""
Teresa G Martin-Lawson,NURSE,83996.00,0.00,5723.60,18582.79,89719.60,,108302.39,2015,,Campbell Union,""
Blinder Gill,CLASSROOM TCHR - THIRD GRADE,84068.00,0.00,5273.60,18919.42,89341.60,,108261.02,2015,,Campbell Union,""
Julie Regan,CLASSROOM TCHR - FIRST GRADE,84474.89,0.00,3898.60,19858.38,88373.49,,108231.87,2015,,Campbell Union,""
Janice M Lyon,CLASSROOM TCHR - FIRST GRADE,84487.05,0.00,4798.60,18929.23,89285.65,,108214.88,2015,,Campbell Union,""
Nadia Garibo,CLASSROOM TCHR - KINDERGARTEN,83696.81,0.00,5749.96,18695.43,89446.77,,108142.20,2015,,Campbell Union,""
Jayasri Narasimhalu,SPEC ED TEACHER - RESOURCE,84796.24,0.00,4648.60,18561.67,89444.84,,108006.51,2015,,Campbell Union,""
Corina Gonzales,SPEC ED TEACHER - SDC,84156.00,0.00,3898.60,19896.30,88054.60,,107950.90,2015,,Campbell Union,""
Joshua J Pizzica,CLASSROOM TCHR - PHYS SCIENCE,85046.89,0.00,4343.60,18461.49,89390.49,,107851.98,2015,,Campbell Union,""
Claudia Z Rubino,CLASSROOM TCHR - SEVENTH CORE,84900.14,0.00,3099.57,19840.18,87999.71,,107839.89,2015,,Campbell Union,""
Kathleen L Rohdin,CLASSROOM TCHR - FIRST GRADE,74846.00,0.00,14148.60,18804.49,88994.60,,107799.09,2015,,Campbell Union,""
Melody D Unsinger,CLASSROOM TCHR - FIRST GRADE,84564.89,0.00,4398.60,18632.36,88963.49,,107595.85,2015,,Campbell Union,""
Anne Stephanos,CLASSROOM TEACHER-SECOND GRADE,83190.04,0.00,4336.96,19863.78,87527.00,,107390.78,2015,,Campbell Union,""
Jamie L Strand,CLASSROOM TCHR - SECOND GRADE,83153.04,0.00,5581.96,18626.92,88735.00,,107361.92,2015,,Campbell Union,""
Katie M Salinas,COMMON CORE COACH,84156.00,0.00,4598.60,18373.18,88754.60,,107127.78,2015,,Campbell Union,""
Janet E Pulliam,RESOURCE SPECIALIST,84036.00,0.00,4598.60,18462.60,88634.60,,107097.20,2015,,Campbell Union,""
Honora M Hannan,CLASSROOM TCHR - KINDERGARTEN,83190.89,0.00,4981.33,18804.94,88172.22,,106977.16,2015,,Campbell Union,""
Lisa Hulme,NURSE,80136.59,0.00,2383.74,24385.22,82520.33,,106905.55,2015,,Campbell Union,""
Michelle A Kilmer,CLASSROOM TCHR - KINDERGARTEN,83318.81,0.00,3738.00,19757.61,87056.81,,106814.42,2015,,Campbell Union,""
