Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wesley Smith,SUPERINTENDENT,215273.58,0.00,16548.90,19696.39,231822.48,,251518.87,2012,,Morgan Hill Unified,""
Bonnie Tognazzini,DEPUTY SUPERINTENDENT,207754.83,0.00,1316.67,28091.27,209071.50,,237162.77,2012,,Morgan Hill Unified,""
Arlene Machado,DIRECTOR CERTIFICATED,136990.80,0.00,900.00,12205.97,137890.80,,150096.77,2012,,Morgan Hill Unified,""
Debbie Padilla,HIGH SCHOOL PRINCIPAL,136586.04,0.00,600.00,12192.90,137186.04,,149378.94,2012,,Morgan Hill Unified,""
Lloyd Webb,HIGH SCHOOL PRINCIPAL,128037.00,0.00,600.00,11423.82,128637.00,,140060.82,2012,,Morgan Hill Unified,""
Hilaria Bauer,DIRECTOR ASSESSMENT,126128.44,0.00,900.00,11402.72,127028.44,,138431.16,2012,,Morgan Hill Unified,""
Dennis Browne,CAS PRINCIPAL,120625.68,0.00,600.00,10804.89,121225.68,,132030.57,2012,,Morgan Hill Unified,""
Irene Morriss,CENTRAL PRINCIPAL,120353.40,0.00,600.00,10767.45,120953.40,,131720.85,2012,,Morgan Hill Unified,""
Gerardo Adame,MIDDLE SCHOOL PRINCIPAL,117708.00,0.00,600.00,10564.17,118308.00,,128872.17,2012,,Morgan Hill Unified,""
Patrick Buchser,ELEMENTARY SCHOOL PRINCIPAL,113330.04,0.00,3600.00,10435.47,116930.04,,127365.51,2012,,Morgan Hill Unified,""
Glen Webb,MIDDLE SCHOOL PRINCIPAL,115159.98,0.00,600.00,10316.49,115759.98,,126076.47,2012,,Morgan Hill Unified,""
Kirsten Perez,DIRECTOR FISCAL SERVICES,110518.20,0.00,0.00,14389.44,110518.20,,124907.64,2012,,Morgan Hill Unified,""
Elvia Teixeira,ELEMENTARY SCHOOL PRINCIPAL,113330.04,0.00,600.00,10206.02,113930.04,,124136.06,2012,,Morgan Hill Unified,""
Barbara Neal,ELEMENTARY SCHOOL PRINCIPAL,113330.04,0.00,600.00,10187.97,113930.04,,124118.01,2012,,Morgan Hill Unified,""
Rex Coffman,ELEMENTARY SCHOOL PRINCIPAL,113330.04,0.00,600.00,10187.97,113930.04,,124118.01,2012,,Morgan Hill Unified,""
Kathleen Yeager,ELEMENTARY SCHOOL PRINCIPAL,113330.04,0.00,600.00,10187.97,113930.04,,124118.01,2012,,Morgan Hill Unified,""
Natalie Gioco,HIGH SCHOOL ASST,113330.04,0.00,600.00,9764.22,113930.04,,123694.26,2012,,Morgan Hill Unified,""
Sharon Myers,HIGH SCHOOL ASST PRIN SOBRATO,111506.04,0.00,600.00,10029.99,112106.04,,122136.03,2012,,Morgan Hill Unified,""
Steven Betando,ASSIST SUPERINTENDENT,106308.28,0.00,3500.00,9795.29,109808.28,,119603.57,2012,,Morgan Hill Unified,""
Linda Row,MS ASSIST PRINCIPAL,108819.00,0.00,0.00,9758.79,108819.00,,118577.79,2012,,Morgan Hill Unified,""
Anessa Espinosa,DIRECTOR II FISCAL/FACILITIES,102966.90,0.00,0.00,13406.28,102966.90,,116373.18,2012,,Morgan Hill Unified,""
Moira Barker,ELEMENTARY SCHOOL PRINCIPAL,106115.52,0.00,600.00,9540.33,106715.52,,116255.85,2012,,Morgan Hill Unified,""
Kevin Miller,HIGH SCHOOL ASST,104418.96,0.00,600.00,8664.12,105018.96,,113683.08,2012,,Morgan Hill Unified,""
Elena Hernandez,TEACHER COUNSELOR,90213.44,0.00,5416.00,16889.44,95629.44,,112518.88,2012,,Morgan Hill Unified,""
Eugenia Rosenblatt,TEACHER SPEC ED RESOURCE,93127.47,0.00,0.00,17433.04,93127.47,,110560.51,2012,,Morgan Hill Unified,""
Vera Gomes,HIGH SCHOOL ASST,99955.98,0.00,600.00,8660.88,100555.98,,109216.86,2012,,Morgan Hill Unified,""
Aurelia Yabrudy,HIGH SCHOOL ASST,98956.02,0.00,600.00,8808.80,99556.02,,108364.82,2012,,Morgan Hill Unified,""
Scott Mcmillan,DIRECTOR STUDENT NUTRITION,94730.28,0.00,600.00,10756.56,95330.28,,106086.84,2012,,Morgan Hill Unified,""
Andrea Bird,SOBRATO COUNSELOR,88894.06,0.00,0.00,15583.72,88894.06,,104477.78,2012,,Morgan Hill Unified,""
Susan Quick,TEACHER SPEC ED RESOURCE,83651.05,0.00,4374.00,16262.04,88025.05,,104287.09,2012,,Morgan Hill Unified,""
Sandra Briley,TEACHER SOBRATO,85011.17,0.00,3091.50,15518.45,88102.67,,103621.12,2012,,Morgan Hill Unified,""
Joanne Rosenberg,TEACHER SPEC ED RESOURCE,83651.05,0.00,3000.00,16080.81,86651.05,,102731.86,2012,,Morgan Hill Unified,""
Thomas Sumpter,TEACHER LIVE OAK,79464.99,0.00,7969.20,13519.70,87434.19,,100953.89,2012,,Morgan Hill Unified,""
Luzviminda Zabala,TEACHER SAN MARTIN,83081.16,0.00,2407.50,15302.79,85488.66,,100791.45,2012,,Morgan Hill Unified,""
Kim Matt,TEACHER BARRETT,83651.04,0.00,1492.00,15274.29,85143.04,,100417.33,2012,,Morgan Hill Unified,""
Francis Balestrieri,TEACHER SPEC ED SPEECH,83674.29,0.00,1374.00,15266.46,85048.29,,100314.75,2012,,Morgan Hill Unified,""
Richard Gautschi,TEACHER LIVE OAK,83651.04,0.00,1374.00,15264.54,85025.04,,100289.58,2012,,Morgan Hill Unified,""
Socorro Shiels,ASST SUPT INSTRL/CURR SV,75709.63,0.00,17525.02,7036.92,93234.65,,100271.57,2012,,Morgan Hill Unified,""
Stephen Lentz,TEACHER SOBRATO,84357.44,0.00,0.00,15209.46,84357.44,,99566.90,2012,,Morgan Hill Unified,""
Christine Mink,TEACHER SPEC ED SPEECH,84348.28,0.00,0.00,15208.70,84348.28,,99556.98,2012,,Morgan Hill Unified,""
John Haines,TEACHER LIVE OAK,82651.03,0.00,5496.00,11326.99,88147.03,,99474.02,2012,,Morgan Hill Unified,""
Lori Ross,TEACHER LOS PASEOS,82651.03,0.00,1374.00,15182.04,84025.03,,99207.07,2012,,Morgan Hill Unified,""
Kenneth King,TEACHER MURPHY,83907.42,0.00,0.00,15172.33,83907.42,,99079.75,2012,,Morgan Hill Unified,""
Judith Kenney,TEACHER LOS PASEOS,83651.04,0.00,250.00,15171.81,83901.04,,99072.85,2012,,Morgan Hill Unified,""
Bill Martin,DIRECTOR TRANSPORTATION,86933.70,0.00,600.00,11318.76,87533.70,,98852.46,2012,,Morgan Hill Unified,""
Stephen Bakowsky,TEACHER LOS PASEOS,83651.04,0.00,0.00,15151.18,83651.04,,98802.22,2012,,Morgan Hill Unified,""
Leslie White,TEACHER SPEC ED RESOURCE,83651.04,0.00,0.00,15151.18,83651.04,,98802.22,2012,,Morgan Hill Unified,""
Barbara Bossingham,TEACHER LOS PASEOS,83651.04,0.00,0.00,15151.18,83651.04,,98802.22,2012,,Morgan Hill Unified,""
Tracy Murphy,TEACHER SOBRATO,83651.04,0.00,0.00,14937.29,83651.04,,98588.33,2012,,Morgan Hill Unified,""
Franklin Lines,TEACHER CENTRAL,76407.98,0.00,7015.00,15132.40,83422.98,,98555.38,2012,,Morgan Hill Unified,""
Kenneth Farrell,TEACHER NORDSTROM,82697.53,0.00,687.00,15129.20,83384.53,,98513.73,2012,,Morgan Hill Unified,""
Thomas Cummins,TEACHER LIVE OAK,79464.99,0.00,8244.00,10774.35,87708.99,,98483.34,2012,,Morgan Hill Unified,""
Rosemary Munoz,TEACHER NORDSTROM,82651.03,0.00,460.00,15044.94,83111.03,,98155.97,2012,,Morgan Hill Unified,""
Daniel Scudero,TEACHER MURPHY,82697.53,0.00,0.00,15072.52,82697.53,,97770.05,2012,,Morgan Hill Unified,""
Marla Carroll,TEACHER SOBRATO,77407.99,0.00,6801.30,13550.85,84209.29,,97760.14,2012,,Morgan Hill Unified,""
Cheryl Caprista,TEACHER SPEC ED SDC,82651.03,0.00,0.00,15068.68,82651.03,,97719.71,2012,,Morgan Hill Unified,""
Charles Garcia,TEACHER PARADISE,82651.03,0.00,0.00,15006.98,82651.03,,97658.01,2012,,Morgan Hill Unified,""
Sharon Leahy,TEACHER BARRETT,76407.99,0.00,5451.00,15753.38,81858.99,,97612.37,2012,,Morgan Hill Unified,""
Kendra Lueke,TEACHER SPEC ED RESOURCE,80465.01,0.00,1374.00,15751.75,81839.01,,97590.76,2012,,Morgan Hill Unified,""
Kenneth Repp,TEACHER LIVE OAK,81913.20,0.00,343.50,15036.18,82256.70,,97292.88,2012,,Morgan Hill Unified,""
Teresa Sermersheim,TOSA  SITE COACH,79384.24,0.00,2863.00,15045.46,82247.24,,97292.70,2012,,Morgan Hill Unified,""
Laurel Gephart,TEACHER EL TORO,80239.04,0.00,2061.00,14934.98,82300.04,,97235.02,2012,,Morgan Hill Unified,""
Angela Hays,TEACHER JACKSON,82860.28,0.00,115.00,13889.80,82975.28,,96865.08,2012,,Morgan Hill Unified,""
Janet Fruit,TEACHER LOS PASEOS,81348.24,0.00,460.00,14999.24,81808.24,,96807.48,2012,,Morgan Hill Unified,""
Martha Stawarz,TEACHER LIVE OAK,78890.54,0.00,2748.00,14985.20,81638.54,,96623.74,2012,,Morgan Hill Unified,""
Timothy Mcguire,TEACHER COUNSELOR,81583.04,0.00,0.00,14980.68,81583.04,,96563.72,2012,,Morgan Hill Unified,""
Denise Simmons,TEACHER SAN MARTIN,79511.49,0.00,1949.00,14970.54,81460.49,,96431.03,2012,,Morgan Hill Unified,""
Richard Booth,TEACHER LIVE OAK,82651.03,0.00,467.16,12776.98,83118.19,,95895.17,2012,,Morgan Hill Unified,""
Laura Schenkelberg,TEACHER JACKSON,80674.25,0.00,230.00,14924.63,80904.25,,95828.88,2012,,Morgan Hill Unified,""
Mary Callahan,TEACHER SOBRATO,80511.50,0.00,345.00,14920.69,80856.50,,95777.19,2012,,Morgan Hill Unified,""
Kathleen Fox-Tarzian,TEACHER PARADISE,80292.50,0.00,460.00,14912.11,80752.50,,95664.61,2012,,Morgan Hill Unified,""
Tony Goble,TEACHER LIVE OAK,73469.99,0.00,6870.00,14878.00,80339.99,,95217.99,2012,,Morgan Hill Unified,""
Richard Punches,TEACHER BRITTON,76524.23,0.00,3592.60,14797.95,80116.83,,94914.78,2012,,Morgan Hill Unified,""
Jewel Knofler,TEACHER EL TORO,82825.41,0.00,1489.00,10583.72,84314.41,,94898.13,2012,,Morgan Hill Unified,""
Mary Anne Pereira,PROGRAM SPECIALIST,86321.52,0.00,600.00,7847.31,86921.52,,94768.83,2012,,Morgan Hill Unified,""
Vicki Bridges,TEACHER SPEC ED SDC,77489.36,0.00,2406.00,14841.39,79895.36,,94736.75,2012,,Morgan Hill Unified,""
Brooke Bailey,TEACHER SOBRATO,77710.24,0.00,2061.00,14831.13,79771.24,,94602.37,2012,,Morgan Hill Unified,""
Virginia Rush,TEACHER BRITTON,74944.94,0.00,4534.20,14807.01,79479.14,,94286.15,2012,,Morgan Hill Unified,""
Ellen Miller,TEACHER WALSH,79464.99,0.00,0.00,14805.89,79464.99,,94270.88,2012,,Morgan Hill Unified,""
Rebecca Pusateri,TEACHER LOS PASEOS,79464.99,0.00,0.00,14805.89,79464.99,,94270.88,2012,,Morgan Hill Unified,""
Jeanie Wallace,TEACHER SOBRATO,79464.99,0.00,0.00,14805.89,79464.99,,94270.88,2012,,Morgan Hill Unified,""
Christine Charlebois,TEACHER CENTRAL,76407.98,0.00,2748.00,14780.38,79155.98,,93936.36,2012,,Morgan Hill Unified,""
Carol Sheets,TEACHER NORDSTROM,77407.99,0.00,1717.50,14756.58,79125.49,,93882.07,2012,,Morgan Hill Unified,""
Ronald Sjostedt,TEACHER BRITTON,79076.54,0.00,0.00,14768.79,79076.54,,93845.33,2012,,Morgan Hill Unified,""
Carol Blomquist,TEACHER SPEC ED RESOURCE,73586.26,0.00,4765.50,15463.99,78351.76,,93815.75,2012,,Morgan Hill Unified,""
Marc Lynn,TEACHER SOBRATO,78797.54,0.00,200.00,14788.61,78997.54,,93786.15,2012,,Morgan Hill Unified,""
Andrea Pecsok,TEACHER JACKSON,79006.79,0.00,0.00,14768.07,79006.79,,93774.86,2012,,Morgan Hill Unified,""
Joseph Miller,PSYCHOLOGIST,86620.00,0.00,0.00,7146.15,86620.00,,93766.15,2012,,Morgan Hill Unified,""
George Flores,TEACHER BRITTON,78983.54,0.00,0.00,14766.16,78983.54,,93749.70,2012,,Morgan Hill Unified,""
James Wright,TEACHER PARADISE,78907.95,0.00,0.00,14759.91,78907.95,,93667.86,2012,,Morgan Hill Unified,""
Acela Gonzalez,TEACHER LIVE OAK,78797.54,0.00,0.00,14725.90,78797.54,,93523.44,2012,,Morgan Hill Unified,""
John Mcpherson,TEACHER BTSA,78797.54,0.00,0.00,14689.11,78797.54,,93486.65,2012,,Morgan Hill Unified,""
Sally Pollard,TEACHER PARADISE,78146.28,0.00,480.00,14736.69,78626.28,,93362.97,2012,,Morgan Hill Unified,""
Theresa Thompson,TEACHER SOBRATO,78820.79,0.00,0.00,14540.93,78820.79,,93361.72,2012,,Morgan Hill Unified,""
Linda Schmidlin,TEACHER NORDSTROM,77832.41,0.00,595.00,14720.29,78427.41,,93147.70,2012,,Morgan Hill Unified,""
Jennifer Niemann,TEACHER EL TORO,77797.53,0.00,480.00,14707.92,78277.53,,92985.45,2012,,Morgan Hill Unified,""
Patricia Healy,TEACHER SOBRATO,74470.00,0.00,3778.50,14705.56,78248.50,,92954.06,2012,,Morgan Hill Unified,""
Paula Dennery,TEACHER,77867.28,0.00,230.00,14693.04,78097.28,,92790.32,2012,,Morgan Hill Unified,""
Julie Zintsmaster,SECRETARY TO SUPERINTENDENT,78914.94,0.00,3000.00,10732.32,81914.94,,92647.26,2012,,Morgan Hill Unified,""
Zann Yates,TEACHER SOBRATO,77890.53,0.00,0.00,14713.98,77890.53,,92604.51,2012,,Morgan Hill Unified,""
Patricia Finck,TEACHER BRITTON,71889.11,0.00,6114.30,14542.26,78003.41,,92545.67,2012,,Morgan Hill Unified,""
Heather Wallace,TEACHER SPEC ED SDC,75968.20,0.00,2061.00,14382.85,78029.20,,92412.05,2012,,Morgan Hill Unified,""
Susan Sholer,TEACHER JACKSON,77268.23,0.00,460.00,14662.60,77728.23,,92390.83,2012,,Morgan Hill Unified,""
Mary Kellogg,TEACHER WALSH,79587.78,0.00,460.00,12152.67,80047.78,,92200.45,2012,,Morgan Hill Unified,""
Joan Love,TEACHER EL TORO,76849.73,0.00,687.00,14646.79,77536.73,,92183.52,2012,,Morgan Hill Unified,""
Santina Ceja,PSYCHOLOGIST,85140.00,0.00,0.00,7024.08,85140.00,,92164.08,2012,,Morgan Hill Unified,""
Lindy Wisotsky,TEACHER JACKSON,76549.19,0.00,917.00,14640.94,77466.19,,92107.13,2012,,Morgan Hill Unified,""
Karine Gharibyan,TEACHER SOBRATO,77407.99,0.00,0.00,14636.16,77407.99,,92044.15,2012,,Morgan Hill Unified,""
Elsa Manlangit,TEACHER SPEC ED SDC,73252.25,0.00,3345.00,15285.63,76597.25,,91882.88,2012,,Morgan Hill Unified,""
Beverly Jensen,TEACHER JACKSON,75072.82,0.00,2061.00,14613.53,77133.82,,91747.35,2012,,Morgan Hill Unified,""
Richard Nathanson,TEACHER BRITTON,77454.49,0.00,0.00,14267.60,77454.49,,91722.09,2012,,Morgan Hill Unified,""
Jeanne Berry,TEACHER EL TORO PREPPY K,76407.98,0.00,345.00,14574.00,76752.98,,91326.98,2012,,Morgan Hill Unified,""
Mary Francis,TEACHER MURPHY,74944.94,0.00,1717.50,14574.63,76662.44,,91237.07,2012,,Morgan Hill Unified,""
Corey Tamblyn,PSYCHOLOGIST,84140.04,0.00,0.00,7069.02,84140.04,,91209.06,2012,,Morgan Hill Unified,""
James Hemeon,TEACHER LIVE OAK,82651.03,0.00,0.00,8530.57,82651.03,,91181.60,2012,,Morgan Hill Unified,""
Nancy Altman-Palm,TEACHER SPEC ED SDC,74656.00,0.00,3435.00,13068.08,78091.00,,91159.08,2012,,Morgan Hill Unified,""
Michelle Grgich,TEACHER LOS PASEOS,73679.25,0.00,2176.00,15258.02,75855.25,,91113.27,2012,,Morgan Hill Unified,""
Pamela Hufferd,TEACHER NORDSTROM,76407.98,0.00,230.00,14429.57,76637.98,,91067.55,2012,,Morgan Hill Unified,""
Anne Zhang,TEACHER SOBRATO,74470.01,0.00,1374.00,15212.05,75844.01,,91056.06,2012,,Morgan Hill Unified,""
Carl Cadenasso,TEACHER SOBRATO,76407.98,0.00,0.00,14553.66,76407.98,,90961.64,2012,,Morgan Hill Unified,""
Wanda Hirschfeld,TEACHER LIBRARIAN,75400.00,0.00,813.88,14514.46,76213.88,,90728.34,2012,,Morgan Hill Unified,""
Kathleen Corcoran,TEACHER EL TORO,74470.00,0.00,1720.50,14535.79,76190.50,,90726.29,2012,,Morgan Hill Unified,""
Susan Loudon,TEACHER SPEC ED SDC,76472.54,0.00,3687.00,10532.75,80159.54,,90692.29,2012,,Morgan Hill Unified,""
Victoria Cassibba,TEACHER SPEC ED SPEECH,77407.99,0.00,0.00,13103.67,77407.99,,90511.66,2012,,Morgan Hill Unified,""
Timothy Downer,TEACHER SAN MARTIN,74864.99,0.00,917.00,14501.97,75781.99,,90283.96,2012,,Morgan Hill Unified,""
Ryan Groft,PSYCHOLOGIST,83368.02,0.00,0.00,6877.86,83368.02,,90245.88,2012,,Morgan Hill Unified,""
Adriana Vidrio,PSYCHOLOGIST,83368.02,0.00,0.00,6877.86,83368.02,,90245.88,2012,,Morgan Hill Unified,""
Kerry Richards,TEACHER NORDSTROM,74609.50,0.00,1044.24,14491.48,75653.74,,90145.22,2012,,Morgan Hill Unified,""
Tina Vega,TEACHER BRITTON,77890.53,0.00,2748.00,9417.30,80638.53,,90055.83,2012,,Morgan Hill Unified,""
Heather Griffin,MS ASSIST PRINCIPAL,75640.05,0.00,3545.50,10516.16,79185.55,,89701.71,2012,,Morgan Hill Unified,""
Leslie Anderson,TEACHER BRITTON,78867.29,0.00,0.00,10742.40,78867.29,,89609.69,2012,,Morgan Hill Unified,""
Heather Wygant,TEACHER SOBRATO,71668.23,0.00,3435.00,14469.77,75103.23,,89573.00,2012,,Morgan Hill Unified,""
Kenneth Westmoreland,TEACHER SAN MARTIN,73504.87,0.00,1947.50,14050.18,75452.37,,89502.55,2012,,Morgan Hill Unified,""
Sybil Smit,TEACHER SOBRATO,73469.99,0.00,1574.00,14441.08,75043.99,,89485.07,2012,,Morgan Hill Unified,""
Brenda Lujan-Romero,TEACHER BRITTON,74493.25,0.00,412.20,14429.76,74905.45,,89335.21,2012,,Morgan Hill Unified,""
Jeslie Junio,TEACHER SPEC ED SPEECH,71644.99,0.00,2550.00,15121.12,74194.99,,89316.11,2012,,Morgan Hill Unified,""
Lourdes Robledo,TEACHER SAN MARTIN,74179.12,0.00,690.00,14426.67,74869.12,,89295.79,2012,,Morgan Hill Unified,""
Kristiana Kammann,TEACHER BARRETT,73469.99,0.00,1377.00,14424.84,74846.99,,89271.83,2012,,Morgan Hill Unified,""
Paula Haaser,TEACHER LIVE OAK,74470.00,0.00,343.50,14422.17,74813.50,,89235.67,2012,,Morgan Hill Unified,""
Rebecca Balestrieri,TEACHER PARADISE,73533.93,0.00,1167.00,14412.79,74700.93,,89113.72,2012,,Morgan Hill Unified,""
Amy Boushey,TEACHER PARADISE,74470.00,0.00,230.00,14412.81,74700.00,,89112.81,2012,,Morgan Hill Unified,""
Neil Schwartz,TEACHER MURPHY,74597.88,0.00,0.00,14404.39,74597.88,,89002.27,2012,,Morgan Hill Unified,""
Marilyn Chong,TEACHER SPEC ED RESOURCE,74702.50,0.00,0.00,14299.12,74702.50,,89001.62,2012,,Morgan Hill Unified,""
Gemma Abels,TEACHER BTSA,74563.00,0.00,0.00,14401.51,74563.00,,88964.51,2012,,Morgan Hill Unified,""
Judy Cheng,TEACHER SOBRATO,74470.00,0.00,115.00,14355.41,74585.00,,88940.41,2012,,Morgan Hill Unified,""
Patricia Rebollar,TEACHER SPEC ED SDC,74470.00,0.00,0.00,14393.83,74470.00,,88863.83,2012,,Morgan Hill Unified,""
Debra Tawney,TEACHER EL TORO,72929.08,0.00,1489.00,14389.54,74418.08,,88807.62,2012,,Morgan Hill Unified,""
Kimberly Mason,SUPERVISOR BUSINESS,77899.26,0.00,300.00,10181.58,78199.26,,88380.84,2012,,Morgan Hill Unified,""
Gail Webb,TEACHER CENTRAL,71691.48,0.00,2291.00,14353.59,73982.48,,88336.07,2012,,Morgan Hill Unified,""
Erin Larrus,TEACHER LIVE OAK,67525.54,0.00,6374.00,14346.68,73899.54,,88246.22,2012,,Morgan Hill Unified,""
Terri Eves,TEACHER LIBRARIAN,72975.58,0.00,887.00,14343.71,73862.58,,88206.29,2012,,Morgan Hill Unified,""
Pamela Hernandez,TEACHER SAN MARTIN,73469.99,0.00,345.00,14339.69,73814.99,,88154.68,2012,,Morgan Hill Unified,""
Jill Vaughn,TEACHER SPEC ED RESOURCE,73411.98,0.00,230.00,14425.51,73641.98,,88067.49,2012,,Morgan Hill Unified,""
Yvonne Hyatt,TEACHER NORDSTROM,73469.99,0.00,230.00,14330.20,73699.99,,88030.19,2012,,Morgan Hill Unified,""
Howard Barnes,TEACHER SOBRATO,73469.99,0.00,200.00,14354.73,73669.99,,88024.72,2012,,Morgan Hill Unified,""
Linda Hackleman,TEACHER JACKSON,73469.99,0.00,230.00,14317.35,73699.99,,88017.34,2012,,Morgan Hill Unified,""
Ruth Irving,TEACHER MURPHY,73586.24,0.00,150.00,14271.49,73736.24,,88007.73,2012,,Morgan Hill Unified,""
Mary Grover,TEACHER LIVE OAK,72975.58,0.00,687.00,14327.21,73662.58,,87989.79,2012,,Morgan Hill Unified,""
Teresa Colbert,TEACHER BARRETT,73469.99,0.00,230.00,14268.50,73699.99,,87968.49,2012,,Morgan Hill Unified,""
Susan Kerr,TEACHER NURSE,73469.99,0.00,0.00,14311.22,73469.99,,87781.21,2012,,Morgan Hill Unified,""
Leslie Costa,TEACHER PARADISE,73469.99,0.00,0.00,14311.22,73469.99,,87781.21,2012,,Morgan Hill Unified,""
Amy Anderson,TEACHER SPEC ED RESOURCE,73469.99,0.00,0.00,14311.22,73469.99,,87781.21,2012,,Morgan Hill Unified,""
Mala Udayamurthy,TEACHER MURPHY,72261.11,0.00,1145.50,14297.97,73406.61,,87704.58,2012,,Morgan Hill Unified,""
Karenlee Zandi,TEACHER SAN MARTIN,71249.47,0.00,1834.00,14279.44,73083.47,,87362.91,2012,,Morgan Hill Unified,""
Trisha Catalano,TEACHER PARADISE,71644.98,0.00,1397.00,14276.01,73041.98,,87317.99,2012,,Morgan Hill Unified,""
Michael Kiefer,TEACHER LIVE OAK,63944.27,0.00,8656.20,14239.50,72600.47,,86839.97,2012,,Morgan Hill Unified,""
Jeanne Scorsur,TEACHER SPEC ED SPEECH,72549.83,0.00,0.00,14235.39,72549.83,,86785.22,2012,,Morgan Hill Unified,""
Veronica Diaz,TEACHER LIVE OAK,71644.98,0.00,6870.00,8123.08,78514.98,,86638.06,2012,,Morgan Hill Unified,""
Kimberly Purtell,TEACHER NORDSTROM,72929.08,0.00,0.00,13703.59,72929.08,,86632.67,2012,,Morgan Hill Unified,""
John Loyd,TEACHER PARADISE,72354.11,0.00,0.00,14183.44,72354.11,,86537.55,2012,,Morgan Hill Unified,""
Carol Hendrick,TEACHER PARADISE,73469.99,0.00,0.00,13047.83,73469.99,,86517.82,2012,,Morgan Hill Unified,""
Tamara Tews,PSYCHOLOGIST,79908.00,0.00,0.00,6592.38,79908.00,,86500.38,2012,,Morgan Hill Unified,""
Fitzgerald Way,TEACHER SPEC ED SDC,71998.82,0.00,0.00,14189.90,71998.82,,86188.72,2012,,Morgan Hill Unified,""
Joan Best,TEACHER SPEC ED RESOURCE,71929.07,0.00,0.00,14184.14,71929.07,,86113.21,2012,,Morgan Hill Unified,""
Eugene Eckert,TEACHER LOS PASEOS,71929.07,0.00,0.00,14184.14,71929.07,,86113.21,2012,,Morgan Hill Unified,""
Brett Paolucci,TEACHER LIVE OAK,67926.98,0.00,8587.50,9439.52,76514.48,,85954.00,2012,,Morgan Hill Unified,""
Greg Berg,TEACHER SPEC ED SDC,75969.96,0.00,0.00,9941.28,75969.96,,85911.24,2012,,Morgan Hill Unified,""
Rosa Maule,TEACHER NORDSTROM,74470.00,0.00,230.00,11189.70,74700.00,,85889.70,2012,,Morgan Hill Unified,""
Susan Wagner,TEACHER PARADISE,71644.98,0.00,115.00,14108.53,71759.98,,85868.51,2012,,Morgan Hill Unified,""
Roselina Wong-Parlove,TEACHER NORDSTROM,70414.48,0.00,929.21,14135.89,71343.69,,85479.58,2012,,Morgan Hill Unified,""
Aimee Kuwatani,TEACHER WALSH,75236.99,0.00,917.00,9237.55,76153.99,,85391.54,2012,,Morgan Hill Unified,""
Jennifer Klem-Myers,TEACHER BARRETT,70162.44,0.00,1032.00,14123.55,71194.44,,85317.99,2012,,Morgan Hill Unified,""
Nicolas Borello,TEACHER SOBRATO,63461.24,0.00,8244.00,13580.84,71705.24,,85286.08,2012,,Morgan Hill Unified,""
Stephanie Stegall,TEACHER EL TORO,70493.03,0.00,480.00,14105.26,70973.03,,85078.29,2012,,Morgan Hill Unified,""
Janice Martin,TEACHER MURPHY,67956.84,0.00,2954.10,14119.40,70910.94,,85030.34,2012,,Morgan Hill Unified,""
Marisa Giesey,TEACHER BRITTON,70784.47,0.00,0.00,14089.75,70784.47,,84874.22,2012,,Morgan Hill Unified,""
Laura Dzek,TEACHER HOME SCHOOL,75805.45,0.00,550.00,8316.55,76355.45,,84672.00,2012,,Morgan Hill Unified,""
Sara Geistdorfer,TEACHER EL TORO,66502.29,0.00,3310.00,14745.62,69812.29,,84557.91,2012,,Morgan Hill Unified,""
Theresa Sage,TEACHER SOBRATO,74516.50,0.00,0.00,9725.18,74516.50,,84241.68,2012,,Morgan Hill Unified,""
Janice Skapik,TEACHER SAN MARTIN,67973.48,0.00,1949.00,14018.60,69922.48,,83941.08,2012,,Morgan Hill Unified,""
Lisa Tanner,TEACHER JACKSON,71854.23,0.00,0.00,12063.54,71854.23,,83917.77,2012,,Morgan Hill Unified,""
Joan Maguire,TEACHER MURPHY,67667.43,0.00,2176.00,14012.09,69843.43,,83855.52,2012,,Morgan Hill Unified,""
Diana Hawley,TEACHER SPEC ED SDC,75898.45,0.00,575.00,6309.10,76473.45,,82782.55,2012,,Morgan Hill Unified,""
Jennifer Smith,TEACHER SPEC ED SDC,63438.00,0.00,4717.50,14622.81,68155.50,,82778.31,2012,,Morgan Hill Unified,""
Deborah Stewart,TEACHER BARRETT,74470.00,0.00,230.00,7874.70,74700.00,,82574.70,2012,,Morgan Hill Unified,""
Tirina Barnes,TEACHER NORDSTROM,67926.98,0.00,687.00,13910.63,68613.98,,82524.61,2012,,Morgan Hill Unified,""
Courtney Macko,TEACHER SOBRATO,68107.78,0.00,343.50,13911.68,68451.28,,82362.96,2012,,Morgan Hill Unified,""
Lorraine Bonino,TEACHER PARADISE,73469.99,0.00,230.00,8414.79,73699.99,,82114.78,2012,,Morgan Hill Unified,""
Senida Burns,TEACHER WALSH,68226.97,0.00,0.00,13839.82,68226.97,,82066.79,2012,,Morgan Hill Unified,""
Christie Corbisiero-Mulgannon,TEACHER NORDSTROM,64944.29,0.00,2537.24,14567.20,67481.53,,82048.73,2012,,Morgan Hill Unified,""
Paula Reynolds,TEACHER SAN MARTIN,74516.50,0.00,1147.00,6242.31,75663.50,,81905.81,2012,,Morgan Hill Unified,""
Dana Carney,TEACHER PARADISE,73539.74,0.00,595.00,7683.21,74134.74,,81817.95,2012,,Morgan Hill Unified,""
