Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris D Funk,Superintendent,278423.22,0.00,420.00,58099.92,278843.22,,336943.14,2016,,East Side Union High,""
Marcus Battle,Assoc Supt for Business Serv,201534.12,0.00,29203.32,29710.32,230737.44,,260447.76,2016,,East Side Union High,""
Cari L Vaeth,Assoc Supt Human Resources,181713.12,0.00,40015.92,21193.21,221729.04,,242922.25,2016,,East Side Union High,""
Randal R Phelps,Chief Technology Officer,182479.24,0.00,1650.00,57462.78,184129.24,,241592.02,2016,,East Side Union High,""
Glenn A Vanderzee,Assoc Supt Educationl Services,180871.45,0.00,10441.95,46692.76,191313.40,,238006.16,2016,,East Side Union High,""
Karen K Poon,Director III,172938.88,0.00,1969.27,49666.39,174908.15,,224574.54,2016,,East Side Union High,""
Teresa C Marquez,Director III,167488.46,0.00,10886.99,45129.00,178375.45,,223504.45,2016,,East Side Union High,""
Adolfo Laguna,Principal,136272.65,0.00,42023.29,41318.75,178295.94,,219614.69,2016,,East Side Union High,""
Julio Lucas,"Director, Capital Plan & Desig",154693.46,0.00,1800.00,53964.27,156493.46,,210457.73,2016,,East Side Union High,""
Christopher Evans,Librarian,127144.89,28176.90,7827.08,47286.34,163148.87,,210435.21,2016,,East Side Union High,""
Traci L Williams,Principal,147256.42,0.00,7498.97,50939.17,154755.39,,205694.56,2016,,East Side Union High,""
Richard Uribe,Director AE/Career Services,159236.40,0.00,5885.96,39378.73,165122.36,,204501.09,2016,,East Side Union High,""
Martha Brazil,Principal,153905.40,0.00,6349.24,43545.01,160254.64,,203799.65,2016,,East Side Union High,""
Vito W Chiala,Principal,149921.94,0.00,10502.36,43082.26,160424.30,,203506.56,2016,,East Side Union High,""
Robert Ibarra,Principal,148116.31,0.00,3400.07,51049.01,151516.38,,202565.39,2016,,East Side Union High,""
Gregory M Louie,Principal,149921.94,0.00,9172.45,43077.25,159094.39,,202171.64,2016,,East Side Union High,""
Kelly D Kwong,Sr Mger of Internal Controls,152413.98,0.00,0.00,46801.21,152413.98,,199215.19,2016,,East Side Union High,""
George G Sanchez,Principal,150781.80,0.00,5156.31,43192.26,155938.11,,199130.37,2016,,East Side Union High,""
Martha Guerrero,Principal,147946.64,0.00,8248.90,42861.23,156195.54,,199056.77,2016,,East Side Union High,""
Kirsten M Millhollon,Director II,154072.82,0.00,4805.47,38953.97,158878.29,,197832.26,2016,,East Side Union High,""
Vida L Branner,FISCAL / PAYROLL MANAGER,149385.12,0.00,2038.66,45065.91,151423.78,,196489.69,2016,,East Side Union High,""
Barbara J Moore,Director III Special Services,164659.46,0.00,1833.49,29614.25,166492.95,,196107.20,2016,,East Side Union High,""
Tom N Huynh,Principal,141628.08,0.00,8980.89,43670.04,150608.97,,194279.01,2016,,East Side Union High,""
Yovi Thushmurillo,Associate Principal Admin,137234.95,0.00,4335.87,48550.47,141570.82,,190121.29,2016,,East Side Union High,""
Kelly K Daugherty,Principal,153905.40,0.00,7757.04,28351.56,161662.44,,190014.00,2016,,East Side Union High,""
Thien D Nguyen,Director I,139486.02,0.00,4827.42,43448.21,144313.44,,187761.65,2016,,East Side Union High,""
Deborah K Barnes,Coordinator Child Development,137516.74,0.00,10431.88,33870.15,147948.62,,181818.77,2016,,East Side Union High,""
Dominic R Giorgi,Student Advisor,126640.06,4697.47,5212.36,44190.28,136549.89,,180740.17,2016,,East Side Union High,""
Brian T Ward,Teacher Adaptive PE,135417.42,292.43,5852.07,38118.19,141561.92,,179680.11,2016,,East Side Union High,""
Jose H Hernandez,Principal,139890.88,0.00,2220.00,37297.72,142110.88,,179408.60,2016,,East Side Union High,""
Katherine Everett,Teacher,120065.40,9212.65,11273.19,37975.53,140551.24,,178526.77,2016,,East Side Union High,""
Chantal Chatman,Associate Prinicpal Ed Dev,132267.59,0.00,2280.36,41008.33,134547.95,,175556.28,2016,,East Side Union High,""
Marcelo A Leal,Counselor,103279.20,22135.98,8933.74,41051.05,134348.92,,175399.97,2016,,East Side Union High,""
Theresa D Chaid,Teacher,100483.05,30482.32,349.00,43501.80,131314.37,,174816.17,2016,,East Side Union High,""
Jenner H Griffin-Perez,Coordinator-ELL-Supp ED,129520.24,0.00,2482.23,42260.43,132002.47,,174262.90,2016,,East Side Union High,""
Lauren E Kelly,Principal,145908.90,0.00,2220.00,26021.29,148128.90,,174150.19,2016,,East Side Union High,""
Nguyet K Dinh,Administrator Language Minrty,127486.36,0.00,4437.72,42039.36,131924.08,,173963.44,2016,,East Side Union High,""
Noemi C Ramirez,Associate Principal Admin,128202.43,0.00,3250.27,42124.13,131452.70,,173576.83,2016,,East Side Union High,""
Joan M Saito,"Coordinator-Test,Eval & Resrch",131567.74,0.00,238.66,41383.33,131806.40,,173189.73,2016,,East Side Union High,""
Jennifer A Casel,Coordinator Special Services,121995.06,0.00,3052.86,48004.15,125047.92,,173052.07,2016,,East Side Union High,""
Miriam L Velez,Counselor,129514.62,7002.23,5390.30,30556.76,141907.15,,172463.91,2016,,East Side Union High,""
David R Porter,Associate Principal Ed Dev,137297.29,0.00,1284.73,33784.82,138582.02,,172366.84,2016,,East Side Union High,""
Joshua M Greene,Teacher,119740.52,11933.43,7127.49,33480.59,138801.44,,172282.03,2016,,East Side Union High,""
Ginny J Davis,Associate Principal Ed Dev,128202.28,0.00,1038.62,42124.14,129240.90,,171365.04,2016,,East Side Union High,""
Hector J Flores,Student Advisor,104456.91,8410.48,20822.50,37234.24,133689.89,,170924.13,2016,,East Side Union High,""
Ka-Ling K Scoppettone,Teacher ROP,111399.81,8158.88,7669.45,43155.48,127228.14,,170383.62,2016,,East Side Union High,""
Carlos Salazar,Senior Project Manager,126324.43,0.00,1665.18,42066.03,127989.61,,170055.64,2016,,East Side Union High,""
Jeffrey J Love,Teacher ROP,100167.17,20128.34,10422.87,38150.89,130718.38,,168869.27,2016,,East Side Union High,""
Shakenya N Edison,Director II,139810.76,0.00,2220.00,26720.04,142030.76,,168750.80,2016,,East Side Union High,""
Marylou G Guillen,Executive Assistant to the Sup,105791.35,3112.45,26763.15,32407.43,135666.95,,168074.38,2016,,East Side Union High,""
Elizabeth A Mielke,Teacher,112865.74,16289.14,1743.10,36917.49,130897.98,,167815.47,2016,,East Side Union High,""
Jesus Marron,Associate Principal Admin,124189.24,0.00,3260.78,40066.71,127450.02,,167516.73,2016,,East Side Union High,""
Bjorn S Berg,Principal,131398.66,0.00,2910.02,33196.86,134308.68,,167505.54,2016,,East Side Union High,""
Rod J Martin,Associate Principal Admin,124189.24,0.00,1445.29,41638.59,125634.53,,167273.12,2016,,East Side Union High,""
Paul A Landshof,Associate Principal Ed Dev,124189.66,0.00,838.86,41638.67,125028.52,,166667.19,2016,,East Side Union High,""
Richard L Pierce,Teacher ROTC,109539.02,10029.66,9474.10,36730.05,129042.78,,165772.83,2016,,East Side Union High,""
Julie J Kasberger,Director II,136879.32,0.00,1800.00,26798.90,138679.32,,165478.22,2016,,East Side Union High,""
James M Sherrod,Teacher ROTC,106672.26,5648.89,10443.17,42611.34,122764.32,,165375.66,2016,,East Side Union High,""
Neena Mand,Coordinator Special Services,124189.24,0.00,862.10,40066.64,125051.34,,165117.98,2016,,East Side Union High,""
Frank E Cava,Teacher,100403.96,21060.65,5843.60,37806.21,127308.21,,165114.42,2016,,East Side Union High,""
Maria-Lai T Tran,Teacher,103098.55,16270.78,7904.55,37762.40,127273.88,,165036.28,2016,,East Side Union High,""
Ismaila Biaye,Teacher,125647.90,1009.99,1080.46,36533.03,127738.35,,164271.38,2016,,East Side Union High,""
Brunilda V Martinez,Counselor,118915.82,5430.97,3100.50,36502.24,127447.29,,163949.53,2016,,East Side Union High,""
Viet Q Trinh,Student Activities Director,110889.24,6915.04,8113.52,37642.37,125917.80,,163560.17,2016,,East Side Union High,""
Stephen R Dobrenz,Teacher,108502.50,13534.17,5042.50,36447.30,127079.17,,163526.47,2016,,East Side Union High,""
Kenneth Ponticelli,Teacher,115875.40,44.99,9669.30,37640.85,125589.69,,163230.54,2016,,East Side Union High,""
Paul Pinza,Associate Principal Ed Dev,122995.45,0.00,0.00,39938.60,122995.45,,162934.05,2016,,East Side Union High,""
Elizabeth A Haertling,Teacher,110851.87,3277.27,12264.00,36357.65,126393.14,,162750.79,2016,,East Side Union High,""
Rudolph A Kelly,Counselor,120395.07,2539.65,3319.43,36394.60,126254.15,,162648.75,2016,,East Side Union High,""
Monica M Schneider,Associate Principal Ed Dev,120905.76,0.00,47.73,41654.12,120953.49,,162607.61,2016,,East Side Union High,""
Janet N Gwananji,Special Assignment,131821.24,116.43,158.47,30417.81,132096.14,,162513.95,2016,,East Side Union High,""
Adriana E Rangel,Associate Principal Ed Dev,120618.54,0.00,0.00,41648.98,120618.54,,162267.52,2016,,East Side Union High,""
Rosa M Ortiz,Manager of Attend & Stud Serv,119386.16,0.00,299.94,42564.52,119686.10,,162250.62,2016,,East Side Union High,""
Lisa J Baker,Student Advisor,111715.18,6846.75,7267.70,36416.96,125829.63,,162246.59,2016,,East Side Union High,""
Jeremiah C Ellison,Teacher,98098.95,21471.07,65.00,42236.77,119635.02,,161871.79,2016,,East Side Union High,""
David M Fredericks,Teacher,106773.25,28990.34,1712.10,24328.69,137475.69,,161804.38,2016,,East Side Union High,""
Martha C Escobedo,Teacher,111385.25,5842.33,8117.10,36305.77,125344.68,,161650.45,2016,,East Side Union High,""
Lindsay R Meyers,Teacher,100189.64,22913.92,1081.83,37394.09,124185.39,,161579.48,2016,,East Side Union High,""
Jason M James,Teacher,105772.19,17108.34,5295.90,33073.42,128176.43,,161249.85,2016,,East Side Union High,""
Tina D Swanson,Program Specialist,114486.39,5654.36,4792.50,36212.08,124933.25,,161145.33,2016,,East Side Union High,""
Kenneth R Brashear,Teacher,108531.56,3272.45,7116.75,42173.59,118920.76,,161094.35,2016,,East Side Union High,""
Richard M Frazer,Teacher ROP,104406.39,20252.17,4.44,36164.32,124663.00,,160827.32,2016,,East Side Union High,""
Mary N Pollett,Associate Principal Ed Dev,120618.54,0.00,0.00,40080.11,120618.54,,160698.65,2016,,East Side Union High,""
Mildred V Llanos Richards,Counselor,111489.26,2386.71,4600.50,42092.73,118476.47,,160569.20,2016,,East Side Union High,""
Daniel S Johnson,Teacher,109477.29,2945.42,5854.30,42079.95,118277.01,,160356.96,2016,,East Side Union High,""
John D Seimas,Teacher,105990.30,17547.66,0.00,36011.94,123537.96,,159549.90,2016,,East Side Union High,""
Robert A Kerr,Teacher,103821.62,3314.00,9755.05,41980.63,116890.67,,158871.30,2016,,East Side Union High,""
Gregory A Dunlap,Teacher Special Education,99581.72,17861.67,5275.05,35966.19,122718.44,,158684.63,2016,,East Side Union High,""
Marco A Osuna,Teacher,98233.73,2434.43,22029.47,35967.22,122697.63,,158664.85,2016,,East Side Union High,""
Ike P Del Rosario,Teacher,122402.58,116.43,184.47,35960.53,122703.48,,158664.01,2016,,East Side Union High,""
Deborah L Perez,Teacher,109049.96,11074.39,2561.22,35917.55,122685.57,,158603.12,2016,,East Side Union High,""
William R Coleman,Psychologist,109938.12,0.00,6556.00,41920.67,116494.12,,158414.79,2016,,East Side Union High,""
Geraldine L Salazar,Teacher,107225.58,8881.15,6186.81,35932.35,122293.54,,158225.89,2016,,East Side Union High,""
James D Cardoza,Program Specialist,117369.00,59.52,4792.50,35926.61,122221.02,,158147.63,2016,,East Side Union High,""
Maria D Solis,Associate Principal Admin,118240.24,0.00,0.00,39802.97,118240.24,,158043.21,2016,,East Side Union High,""
Anna Marie S Heyman,Teacher,108584.55,7525.86,11.00,41860.56,116121.41,,157981.97,2016,,East Side Union High,""
Leena Guttal,Teacher,111077.21,10929.25,0.00,35896.33,122006.46,,157902.79,2016,,East Side Union High,""
Minerva A Chamorro,Teacher ISP,109555.82,10879.15,5004.00,31964.03,125438.97,,157403.00,2016,,East Side Union High,""
Catherine M Worden,Teacher,112299.80,496.00,2657.47,41792.45,115453.27,,157245.72,2016,,East Side Union High,""
Remedios T Haley,Teacher,108028.82,638.30,6598.60,41771.92,115265.72,,157037.64,2016,,East Side Union High,""
Lori S Martinson,Subject Area Coord Counseling,106887.04,5011.10,9220.50,35807.91,121118.64,,156926.55,2016,,East Side Union High,""
Cristina M Mcclelland,Teacher,97832.48,5517.44,17878.10,35683.77,121228.02,,156911.79,2016,,East Side Union High,""
Victoriano Castillo,Teacher,112435.14,13380.14,439.00,30591.19,126254.28,,156845.47,2016,,East Side Union High,""
Linda Han,Psychologist,110470.04,175.95,11146.84,34874.71,121792.83,,156667.54,2016,,East Side Union High,""
Francis P Nieman,Student Advisor,114269.51,1787.94,4792.50,35746.74,120849.95,,156596.69,2016,,East Side Union High,""
Paul V Kilkenny,Subject Area Coord Science,113371.17,0.00,6120.00,36931.47,119491.17,,156422.64,2016,,East Side Union High,""
Christine A Wright,Teacher,110488.34,8094.02,6966.30,30828.12,125548.66,,156376.78,2016,,East Side Union High,""
Nancy M Kennett,Teacher,109468.08,1333.98,3892.30,41682.31,114694.36,,156376.67,2016,,East Side Union High,""
Mary M Sommers,Teacher,114201.03,88.00,51.00,41655.44,114340.03,,155995.47,2016,,East Side Union High,""
Long B Truong,Associate Principal Admin,108230.53,1320.90,7249.34,38994.03,116800.77,,155794.80,2016,,East Side Union High,""
Leo J Johnson,Teacher,112812.07,3068.86,4213.80,35644.60,120094.73,,155739.33,2016,,East Side Union High,""
Adelaido M Solis,Teacher,105316.96,4105.46,10604.63,35599.07,120027.05,,155626.12,2016,,East Side Union High,""
Susan A Jay,Teacher,102915.68,11091.48,4798.12,36812.99,118805.28,,155618.27,2016,,East Side Union High,""
Elizabeth T Kilduff,Teacher,102397.30,7754.66,8521.32,36800.21,118673.28,,155473.49,2016,,East Side Union High,""
Eric S Luescher,Teacher,103861.48,7012.81,7720.75,36802.31,118595.04,,155397.35,2016,,East Side Union High,""
Gicela Hernandez,Teacher,108566.35,10611.31,495.00,35598.33,119672.66,,155270.99,2016,,East Side Union High,""
