Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corey Q Kidwell,Superintendent,145137.12,0.00,0.00,17927.81,145137.12,,163064.93,2013,,Loma Prieta Joint Union Elementary,""
Thomas L Levenhagen,School Serv.,93025.80,0.00,1500.00,23086.56,94525.80,,117612.36,2013,,Loma Prieta Joint Union Elementary,""
Denee E Signorelli,Principal,101502.95,0.00,0.00,14327.99,101502.95,,115830.94,2013,,Loma Prieta Joint Union Elementary,""
Eileen  Bevans,Adm. Assist.,91068.72,0.00,0.00,22726.13,91068.72,,113794.85,2013,,Loma Prieta Joint Union Elementary,""
Kris L Denues,Teacher,86664.00,0.00,0.00,13103.78,86664.00,,99767.78,2013,,Loma Prieta Joint Union Elementary,""
Julianna B Siegrist,Teacher,84527.60,0.00,0.00,12927.53,84527.60,,97455.13,2013,,Loma Prieta Joint Union Elementary,""
Lynell l Hanck,Teacher,78754.90,0.00,500.00,12451.28,79254.90,,91706.18,2013,,Loma Prieta Joint Union Elementary,""
Debra A Shoemate,Teacher,78419.90,0.00,300.00,12423.64,78719.90,,91143.54,2013,,Loma Prieta Joint Union Elementary,""
Wayne A Thompson,Teacher,78063.30,0.00,297.50,12394.22,78360.80,,90755.02,2013,,Loma Prieta Joint Union Elementary,""
Dean  Heisinger,Teacher,77428.90,0.00,0.00,12341.88,77428.90,,89770.78,2013,,Loma Prieta Joint Union Elementary,""
Randy T Cohen,Teacher,75863.10,0.00,1264.56,12212.71,77127.66,,89340.37,2013,,Loma Prieta Joint Union Elementary,""
Katherine  Ray,Teacher,75120.50,0.00,500.00,12151.44,75620.50,,87771.94,2013,,Loma Prieta Joint Union Elementary,""
Michele D Ignoffo,Teacher,74876.10,0.00,500.00,12131.28,75376.10,,87507.38,2013,,Loma Prieta Joint Union Elementary,""
Catherine  Vance,CBO,72503.16,0.00,0.00,12445.49,72503.16,,84948.65,2013,,Loma Prieta Joint Union Elementary,""
Anthony P Arias,Teacher,72064.80,0.00,0.00,11899.35,72064.80,,83964.15,2013,,Loma Prieta Joint Union Elementary,""
Patricia  Edwards-Smrt,Trans. Supv.,65094.84,0.00,0.00,17942.52,65094.84,,83037.36,2013,,Loma Prieta Joint Union Elementary,""
Kelly A Borwn,Teacher,69331.80,0.00,500.00,10483.07,69831.80,,80314.87,2013,,Loma Prieta Joint Union Elementary,""
Timothy  Farley,Aide Spec.,62148.12,0.00,0.00,17399.82,62148.12,,79547.94,2013,,Loma Prieta Joint Union Elementary,""
Bridget  Freiri,DC Coord,52884.48,0.00,0.00,13049.51,52884.48,,65933.99,2013,,Loma Prieta Joint Union Elementary,""
Raquel  Marin,School Sec.,48276.58,0.00,0.00,14845.10,48276.58,,63121.68,2013,,Loma Prieta Joint Union Elementary,""
Carolyn C Dufort,Teacher,51505.41,0.00,105.00,10203.20,51610.41,,61813.61,2013,,Loma Prieta Joint Union Elementary,""
Julie A Bourque,School Sec.,45996.06,0.00,0.00,14425.09,45996.06,,60421.15,2013,,Loma Prieta Joint Union Elementary,""
Eileen  Bennett,Aide Spec.,46600.00,0.00,0.00,13792.00,46600.00,,60392.00,2013,,Loma Prieta Joint Union Elementary,""
Stacy L Adams,Teacher,47231.10,0.00,385.00,9850.57,47616.10,,57466.67,2013,,Loma Prieta Joint Union Elementary,""
Kien  Dement,Teacher,47231.10,0.00,0.00,9850.57,47231.10,,57081.67,2013,,Loma Prieta Joint Union Elementary,""
Katharyn P Roberts,Teacher,47231.10,0.00,0.00,9850.57,47231.10,,57081.67,2013,,Loma Prieta Joint Union Elementary,""
Frances J Edwards,Teacher,48303.90,0.00,0.00,7557.47,48303.90,,55861.37,2013,,Loma Prieta Joint Union Elementary,""
Danielle M Sweeney,Teacher,45094.00,0.00,0.00,9674.26,45094.00,,54768.26,2013,,Loma Prieta Joint Union Elementary,""
Richard  Wren,Teacher,45094.00,0.00,0.00,9674.26,45094.00,,54768.26,2013,,Loma Prieta Joint Union Elementary,""
Lawrence  Martinez,Aide Spec.,40923.00,0.00,0.00,13490.79,40923.00,,54413.79,2013,,Loma Prieta Joint Union Elementary,""
Ronette S Grabeel,Teacher,45094.00,0.00,-1828.13,9674.26,43265.87,,52940.13,2013,,Loma Prieta Joint Union Elementary,""
Patty J Madden,Teacher,36092.70,0.00,9129.16,5954.65,45221.86,,51176.51,2013,,Loma Prieta Joint Union Elementary,""
Martin  Gonzalez,Custodial,36331.48,0.00,0.00,12645.17,36331.48,,48976.65,2013,,Loma Prieta Joint Union Elementary,""
April C Fulton,Custodial,34090.08,0.00,0.00,12232.37,34090.08,,46322.45,2013,,Loma Prieta Joint Union Elementary,""
Wendy  Grant-Richards,Teacher,32789.90,0.00,1695.05,8659.17,34484.95,,43144.12,2013,,Loma Prieta Joint Union Elementary,""
Rolly G Delfin,Aide Spec.,33640.90,0.00,0.00,9172.64,33640.90,,42813.54,2013,,Loma Prieta Joint Union Elementary,""
Mardi  Wooster,Teacher,35369.90,0.00,0.00,5895.02,35369.90,,41264.92,2013,,Loma Prieta Joint Union Elementary,""
David  Kissner,Teacher,30883.82,0.00,0.00,8501.92,30883.82,,39385.74,2013,,Loma Prieta Joint Union Elementary,""
Vickey A Reed-Ceiro,AideII/Aide Spec.,27948.80,0.00,0.00,9910.53,27948.80,,37859.33,2013,,Loma Prieta Joint Union Elementary,""
Patricia  Adams,Aide Spec.,24644.90,0.00,0.00,10492.85,24644.90,,35137.75,2013,,Loma Prieta Joint Union Elementary,""
Tiffany  Epperly,Aide Spec.,24816.60,0.00,0.00,9035.97,24816.60,,33852.57,2013,,Loma Prieta Joint Union Elementary,""
Ashley  Anderson,Aide Spec.,22634.70,0.00,0.00,9378.31,22634.70,,32013.01,2013,,Loma Prieta Joint Union Elementary,""
Jodene  Grabeel,Payroll,25000.08,0.00,0.00,0.00,25000.08,,25000.08,2013,,Loma Prieta Joint Union Elementary,""
Sharon A Ammirati,Aide Spec.,24921.50,0.00,0.00,0.00,24921.50,,24921.50,2013,,Loma Prieta Joint Union Elementary,""
Joanna  Horn,Aide Spec.,16985.80,0.00,0.00,7593.77,16985.80,,24579.57,2013,,Loma Prieta Joint Union Elementary,""
John  Burton,Maintenance,21243.60,0.00,0.00,2977.00,21243.60,,24220.60,2013,,Loma Prieta Joint Union Elementary,""
Cari C Templeton,Teacher,20850.00,0.00,-2066.19,1720.13,18783.81,,20503.94,2013,,Loma Prieta Joint Union Elementary,""
Barbara  Bishop,Aide Spec.,13588.70,0.00,0.00,6253.65,13588.70,,19842.35,2013,,Loma Prieta Joint Union Elementary,""
Patricia  Adams,Bus Driver,15749.50,0.00,0.00,2900.59,15749.50,,18650.09,2013,,Loma Prieta Joint Union Elementary,""
Anthony R Trawick,Bus Driver,15678.00,0.00,0.00,2887.42,15678.00,,18565.42,2013,,Loma Prieta Joint Union Elementary,""
Jennifer  Souce,Account Clerk,15498.80,0.00,0.00,2854.41,15498.80,,18353.21,2013,,Loma Prieta Joint Union Elementary,""
Barbara  Bishop,Bus Driver,13163.10,0.00,0.00,2424.25,13163.10,,15587.35,2013,,Loma Prieta Joint Union Elementary,""
Ann S Harrington,Aide II,12870.41,0.00,0.00,2370.34,12870.41,,15240.75,2013,,Loma Prieta Joint Union Elementary,""
Anthony R Trawick,Grounds,7822.30,0.00,0.00,5608.43,7822.30,,13430.73,2013,,Loma Prieta Joint Union Elementary,""
Julie A Bourque,Sub Caller,7974.40,0.00,0.00,1468.65,7974.40,,9443.05,2013,,Loma Prieta Joint Union Elementary,""
Nicole  Fichthorn,Aide Spec.,6104.94,0.00,0.00,0.00,6104.94,,6104.94,2013,,Loma Prieta Joint Union Elementary,""
Karen  Bercaw,Aide Spec.,3926.53,0.00,0.00,0.00,3926.53,,3926.53,2013,,Loma Prieta Joint Union Elementary,""
Vickey A Reed-Ceiro,Yard Duty,1918.20,0.00,0.00,353.27,1918.20,,2271.47,2013,,Loma Prieta Joint Union Elementary,""
Anita  Fallenstedt,Yard Duty,2012.23,0.00,0.00,0.00,2012.23,,2012.23,2013,,Loma Prieta Joint Union Elementary,""
Cassandra  Walker-Haworth,Yard Duty,1912.50,0.00,0.00,0.00,1912.50,,1912.50,2013,,Loma Prieta Joint Union Elementary,""
