Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vincent Matthews,SUPERINTENDENT,247698.01,0.00,20551.68,45961.02,268249.69,,314210.71,2015,,San Jose Unified,""
Jason D Willis,ASST SUP COMMUNITY ENGAGEMENT,167160.54,0.00,28772.38,55231.84,195932.92,,251164.76,2015,,San Jose Unified,""
Nancy Albarran,INTERIM SUPERINTENDENT,177083.28,0.00,14869.73,45721.68,191953.01,,237674.69,2015,,San Jose Unified,""
Stephen A Mc Mahon,CHIEF BUSINESS OFFICER,155304.00,0.00,14593.85,39631.99,169897.85,,209529.84,2015,,San Jose Unified,""
John D Bejarano,ASSIST SUPT HR,137981.46,0.00,18866.11,38485.60,156847.57,,195333.17,2015,,San Jose Unified,""
Stephen J Adamo,"DIRECTOR OPER, FACIL & CONST",133253.46,0.00,9519.28,51757.84,142772.74,,194530.58,2015,,San Jose Unified,""
Gloria M Marchant,PRINCIPAL HIGH,127126.50,0.00,29917.79,37360.50,157044.29,,194404.79,2015,,San Jose Unified,""
Kevin J Collins,TEACHER,88162.71,0.00,58197.54,41008.34,146360.25,,187368.59,2015,,San Jose Unified,""
Dane R Caldwell-Holden,DIR STUDENT SUPPORT SVCS,133253.46,0.00,8255.32,40544.72,141508.78,,182053.50,2015,,San Jose Unified,""
Jacqueline A Zeller,DIRECTOR C & INSTR 6-12 ALT ED,133253.46,0.00,13007.32,34613.04,146260.78,,180873.82,2015,,San Jose Unified,""
Matthew E Hewitson,PRINCIPAL HIGH,127126.50,0.00,15180.19,37131.13,142306.69,,179437.82,2015,,San Jose Unified,""
Florence Eng,DIRECTOR BUSINESS SUPPORT SVCS,130003.02,0.00,8065.63,41343.45,138068.65,,179412.10,2015,,San Jose Unified,""
Jodi Lax,DIRECTOR CURRIC & INST PREK-5,133253.46,0.00,8015.32,37012.40,141268.78,,178281.18,2015,,San Jose Unified,""
Erin K Van Bebber,DIRECTOR HUMAN RESOURCES,130128.00,0.00,8015.32,36707.66,138143.32,,174850.98,2015,,San Jose Unified,""
Emalie M Mc Ginnis,DIR TECHNOLOGY & INFO SVCS,130128.00,0.00,7775.32,36704.18,137903.32,,174607.50,2015,,San Jose Unified,""
Carla Chavez Torres,PRINCIPAL ELEMENTARY,112708.50,0.00,22701.30,37619.62,135409.80,,173029.42,2015,,San Jose Unified,""
Lisa A Atlas,MASTER PRINCIPAL LEADER ELEM,112708.50,0.00,29316.51,30433.48,142025.01,,172458.49,2015,,San Jose Unified,""
Amy N Ruffo,MANAGER FACILITIES  & CONST,117776.52,0.00,7352.23,42333.85,125128.75,,167462.60,2015,,San Jose Unified,""
Paul E Slayton,PRINCIPAL MIDDLE,115489.50,0.00,15743.13,35971.65,131232.63,,167204.28,2015,,San Jose Unified,""
Eileen E Zamora,TEACHER,90805.75,0.00,36840.99,38915.51,127646.74,,166562.25,2015,,San Jose Unified,""
Michelle E Leedy,TEACHER,89924.36,0.00,37628.81,38852.07,127553.17,,166405.24,2015,,San Jose Unified,""
Elizabeth Doss,DIRECTOR SPECIAL EDUCATION,123931.50,0.00,7645.08,33395.27,131576.58,,164971.85,2015,,San Jose Unified,""
Shannon Mc Gee,DIRECTOR EDUCATIONAL EQUITY,130128.00,0.00,8015.32,26641.40,138143.32,,164784.72,2015,,San Jose Unified,""
Kelly C Cefalu,MANAGER OPERATIONS,114903.96,0.00,6704.62,39319.42,121608.58,,160928.00,2015,,San Jose Unified,""
Mary Ann Sy,RESOURCE TEACH WRKG/STUDENTS,81995.39,0.00,47721.58,30607.87,129716.97,,160324.84,2015,,San Jose Unified,""
Stefani A Garino,PRINCIPAL HIGH,127126.50,0.00,7657.79,25237.38,134784.29,,160021.67,2015,,San Jose Unified,""
Janice A Samuels,PRINCIPAL K-8,117919.37,0.00,6732.33,35309.12,124651.70,,159960.82,2015,,San Jose Unified,""
John M Luna,SPEC ED DAY CLASS,90805.75,0.00,33553.06,35255.32,124358.81,,159614.13,2015,,San Jose Unified,""
Christina M Silvas Centeno,CONSULTING TEACH TQP FOUNDING,81995.39,0.00,42063.16,35074.36,124058.55,,159132.91,2015,,San Jose Unified,""
Lupe Mendoza-Ramirez,MANAGER PARENT ED/INVLVMT,117776.52,0.00,8616.19,32687.89,126392.71,,159080.60,2015,,San Jose Unified,""
Arthur A Cuffy,DIRECTOR FINANCE,109578.21,3178.89,6396.76,38577.60,119153.86,,157731.46,2015,,San Jose Unified,""
Patricia A Gonzales,MANAGER DISCIPLINE,115171.02,0.00,10688.24,30625.76,125859.26,,156485.02,2015,,San Jose Unified,""
Maria A Rodriguez,RESOURCE SPECIALIST SPED RSP,89043.56,0.00,34808.52,32524.73,123852.08,,156376.81,2015,,San Jose Unified,""
Albert L Lizarde,MANAGER MAINTENANCE,106864.98,0.00,6385.32,43034.56,113250.30,,156284.86,2015,,San Jose Unified,""
Karen M Stone,ADMIN PAYROLL,104097.48,0.00,6074.07,46103.53,110171.55,,156275.08,2015,,San Jose Unified,""
Deepanjana Mukherjee,PRINCIPAL HIGH,118233.48,0.00,19859.41,18056.18,138092.89,,156149.07,2015,,San Jose Unified,""
Melitta M Nerhood,PRINCIPAL ELEMENTARY,112708.50,0.00,8432.76,34833.86,121141.26,,155975.12,2015,,San Jose Unified,""
Donald V Mc Closkey,PRINCIPAL MIDDLE,118263.54,0.00,6900.63,30066.24,125164.17,,155230.41,2015,,San Jose Unified,""
Jill Case,DIR STUDENT OPER SVCS,123931.50,0.00,7405.08,23739.71,131336.58,,155076.29,2015,,San Jose Unified,""
Randolph R Schmidt,PRINCIPAL HIGH,113383.64,0.00,6728.19,34788.73,120111.83,,154900.56,2015,,San Jose Unified,""
Jennifer S Willis,MANAGER SPECIAL EDUC,115171.02,0.00,7200.20,32371.58,122371.22,,154742.80,2015,,San Jose Unified,""
Lynn M Belmonte,PRINCIPAL ELEMENTARY,110064.54,0.00,6576.51,37934.32,116641.05,,154575.37,2015,,San Jose Unified,""
Susana A Ornelas-Paredes,ASSIST PRIN HIGH SCHOOL,109953.00,0.00,6259.62,37867.26,116212.62,,154079.88,2015,,San Jose Unified,""
Rigoberto M Palacios,PRINCIPAL ELEMENTARY,112708.50,0.00,6576.51,34694.56,119285.01,,153979.57,2015,,San Jose Unified,""
Maria Evans,PRINCIPAL ELEMENTARY,112708.50,0.00,6576.51,34694.56,119285.01,,153979.57,2015,,San Jose Unified,""
Paulette M Zades,PRINCIPAL ELEMENTARY,112708.50,0.00,6576.51,34694.56,119285.01,,153979.57,2015,,San Jose Unified,""
Michelle D Reghitto,PRINCIPAL ELEMENTARY,112708.50,0.00,6576.51,34669.72,119285.01,,153954.73,2015,,San Jose Unified,""
Maricela Alcala Franco,MANAGER BILINGUAL SECONDARY,112469.52,0.00,6720.20,34695.08,119189.72,,153884.80,2015,,San Jose Unified,""
Michael L Riley,TEACHER,87117.57,0.00,29902.84,36510.95,117020.41,,153531.36,2015,,San Jose Unified,""
Melissa K Howell,PRINCIPAL ELEMENTARY,112708.51,0.00,6576.51,33905.48,119285.02,,153190.50,2015,,San Jose Unified,""
Kristine L Kimura,MANAGER SECONDARY EDUCATION,115171.02,0.00,15440.24,22109.18,130611.26,,152720.44,2015,,San Jose Unified,""
Susan K Maddux,PROGRAM SPECIALIST,89924.36,0.00,30247.36,32052.87,120171.72,,152224.59,2015,,San Jose Unified,""
Tina M Vanlaarhoven,PRINCIPAL MIDDLE,115489.50,0.00,6900.63,29781.84,122390.13,,152171.97,2015,,San Jose Unified,""
Joseph N Berticevich,TEACHER,82876.19,0.00,31558.46,37456.22,114434.65,,151890.87,2015,,San Jose Unified,""
Melinda B Landau,MANAGER HEALTH/FAMILY SUPPORT,115171.02,0.00,6960.20,29702.30,122131.22,,151833.52,2015,,San Jose Unified,""
John P Schilling,ASSIST PRIN HIGH SCHOOL,107277.54,0.00,6739.62,37597.80,114017.16,,151614.96,2015,,San Jose Unified,""
Bradley R Craycroft,ASSIST PRIN HIGH SCHOOL,107277.54,0.00,6459.62,37591.58,113737.16,,151328.74,2015,,San Jose Unified,""
Darbi A O'Connell,PRINCIPAL MIDDLE,109994.52,0.00,6572.08,34394.98,116566.60,,150961.58,2015,,San Jose Unified,""
Claudia A Paterson,MANAGER EARLY EDUC,112469.52,0.00,8700.20,29578.43,121169.72,,150748.15,2015,,San Jose Unified,""
Cecilia M Molina,PRINCIPAL HIGH,118233.48,0.00,7544.62,24260.32,125778.10,,150038.42,2015,,San Jose Unified,""
Christina A Castro,ASSIST PRIN HIGH SCHOOL,107277.54,0.00,8003.58,34103.28,115281.12,,149384.40,2015,,San Jose Unified,""
Jennifer R Elenes,INTERIM PRINCIPAL ELEMENTARY,106877.24,0.00,6346.90,35909.36,113224.14,,149133.50,2015,,San Jose Unified,""
Daisy Rojas,PRINCIPAL ELEMENTARY,112950.14,0.00,6503.36,29549.76,119453.50,,149003.26,2015,,San Jose Unified,""
Devin D Blizzard,PRINCIPAL ELEMENTARY,112708.50,0.00,6616.51,29438.30,119325.01,,148763.31,2015,,San Jose Unified,""
Kerry L Hickey-Blum,CONSULTING TEACH TQP FOUNDING,77590.15,0.00,34056.56,37101.73,111646.71,,148748.44,2015,,San Jose Unified,""
Anthony Barajas,ASSISTANT  PRINCIPAL MIDDLE,104660.46,0.00,6106.90,37293.73,110767.36,,148061.09,2015,,San Jose Unified,""
Melani J Amaris,MANAGER OF GUIDANCE,115171.02,0.00,8944.16,23908.88,124115.18,,148024.06,2015,,San Jose Unified,""
Margaret T Petkiewicz,MANAGER BILINGUAL ELEM,107114.04,0.00,6640.21,34089.24,113754.25,,147843.49,2015,,San Jose Unified,""
Tim Gavello,ASSIST PRIN HIGH SCHOOL,107277.54,0.00,6259.62,34077.96,113537.16,,147615.12,2015,,San Jose Unified,""
Alfonso Gallegos,ASSIST PRIN HIGH SCHOOL,107277.54,0.00,6259.62,34075.80,113537.16,,147612.96,2015,,San Jose Unified,""
Archimedes Monserate,SPEC ED DAY CLASS,66949.10,0.00,50988.82,29629.29,117937.92,,147567.21,2015,,San Jose Unified,""
Peter R Icaza,ELECTRICAL FOREMAN,90310.46,5341.67,6676.28,43861.86,102328.41,,146190.27,2015,,San Jose Unified,""
Ryan A Chamberlin,PRINCIPAL ELEMENTARY,106020.96,0.00,6263.36,33905.64,112284.32,,146189.96,2015,,San Jose Unified,""
Mary Anne Pereira,MANAGER SPECIAL EDUC,102013.50,0.00,6575.46,37016.54,108588.96,,145605.50,2015,,San Jose Unified,""
Kristy L Cross,CONSULTING TEACH TQP FOUNDING,76301.96,0.00,45215.11,23835.73,121517.07,,145352.80,2015,,San Jose Unified,""
Denny L Pini,MAINTENANCE OVERSEER,87836.69,3742.68,9857.66,43734.09,101437.03,,145171.12,2015,,San Jose Unified,""
Jeannette D Harding,PRINCIPAL MIDDLE,115489.50,0.00,6900.63,22777.08,122390.13,,145167.21,2015,,San Jose Unified,""
Carlos E Acosta,ASSISTANT PRINCIPAL K-8,99688.98,0.00,8519.04,36853.60,108208.02,,145061.62,2015,,San Jose Unified,""
Catherine Mitchell,TEACHER,81114.05,0.00,32620.19,31283.99,113734.24,,145018.23,2015,,San Jose Unified,""
Elizabeth A Roselman,ASSIST PRIN HIGH SCHOOL,107277.54,0.00,6259.62,31470.60,113537.16,,145007.76,2015,,San Jose Unified,""
Herbert M Espiritu,ASSIST PRIN HIGH SCHOOL,104761.02,0.00,6259.62,33818.04,111020.64,,144838.68,2015,,San Jose Unified,""
James P Roark,PRINCIPAL HIGH,114882.68,0.00,7064.62,22683.33,121947.30,,144630.63,2015,,San Jose Unified,""
Paul Chun,ASSISTANT  PRINCIPAL MIDDLE,104660.46,0.00,6106.90,33780.85,110767.36,,144548.21,2015,,San Jose Unified,""
Paula V Warren,ADMIN BENEFITS,104097.48,0.00,9562.11,30627.46,113659.59,,144287.05,2015,,San Jose Unified,""
Diana D Chapman,PSYCHOLOGIST,88569.99,0.00,32506.14,22670.91,121076.13,,143747.04,2015,,San Jose Unified,""
Ida Tang,PSYCHOLOGIST,83998.36,0.00,25820.79,33737.06,109819.15,,143556.21,2015,,San Jose Unified,""
Jesse J Toscano,ADMN POLICE CHIEF,96664.50,0.00,5640.35,40991.63,102304.85,,143296.48,2015,,San Jose Unified,""
Cydney D Eshleman,COUNSELOR,100466.34,0.00,27164.22,15608.75,127630.56,,143239.31,2015,,San Jose Unified,""
Eileen S Mc Gee,SPEC ED DAY CLASS,91686.55,0.00,14506.88,36532.94,106193.43,,142726.37,2015,,San Jose Unified,""
Jose A Jauregui,TEACHER,80233.20,0.00,27248.84,35037.23,107482.04,,142519.27,2015,,San Jose Unified,""
Lucy A Efthimos,ADMN STUDENT INFO & ENROLL CTR,104097.48,0.00,7818.03,30494.02,111915.51,,142409.53,2015,,San Jose Unified,""
Anne F Collins,TEACHER,92161.09,0.00,16629.29,33553.75,108790.38,,142344.13,2015,,San Jose Unified,""
Charles D Ball,TEACHER,89924.36,0.00,18660.59,33493.64,108584.95,,142078.59,2015,,San Jose Unified,""
Claudia R Druhan,SPEC ED DAY CLASS,89043.56,0.00,19209.21,33555.33,108252.77,,141808.10,2015,,San Jose Unified,""
Barbara Keesaw,PRINCIPAL ELEMENTARY,112708.50,0.00,6576.51,22435.12,119285.01,,141720.13,2015,,San Jose Unified,""
Thomas A Rousseau,PRINCIPAL ELEMENTARY,112708.50,0.00,6576.51,22426.42,119285.01,,141711.43,2015,,San Jose Unified,""
Kelli E Knapp Rahn,PRINCIPAL HIGH,98717.04,0.00,6102.65,36679.03,104819.69,,141498.72,2015,,San Jose Unified,""
Denisha F Connet,TEACHER,87281.37,0.00,17615.76,36476.79,104897.13,,141373.92,2015,,San Jose Unified,""
Jorge P Quintana,PUBLIC INFORMATION OFFICER,103448.10,0.00,6385.32,31419.64,109833.42,,141253.06,2015,,San Jose Unified,""
Marichi L Valle,MANAGER PURCHASING & CNTRCT MG,98637.88,0.00,6329.46,36246.99,104967.34,,141214.33,2015,,San Jose Unified,""
Mary E Knepper,TEACHER,91416.55,0.00,12892.47,36295.26,104309.02,,140604.28,2015,,San Jose Unified,""
Michael A Sparrer,TEACHER,73183.53,0.00,36161.60,30933.43,109345.13,,140278.56,2015,,San Jose Unified,""
Nancy F Pereira,TEACHER,81114.05,0.00,25819.97,33329.60,106934.02,,140263.62,2015,,San Jose Unified,""
Adam E Plunkett,TEACHER,78470.95,0.00,33925.49,27832.13,112396.44,,140228.57,2015,,San Jose Unified,""
Eric J Perry,TEACHER,83464.97,0.00,23379.87,33330.71,106844.84,,140175.55,2015,,San Jose Unified,""
Corrin P Reynolds,MANAGER TRANSPORTATION,94171.49,0.00,5444.85,40491.95,99616.34,,140108.29,2015,,San Jose Unified,""
Elizabeth A Taylor-Rotzow,CONSULTING TEACHER TQP,84638.38,0.00,24283.87,31181.24,108922.25,,140103.49,2015,,San Jose Unified,""
Gina M Marquez,TEACHER,80233.20,0.00,25563.00,34123.90,105796.20,,139920.10,2015,,San Jose Unified,""
Vanessa R Thurmond,CONSULTING TEACH TQP FOUNDING,74749.46,0.00,31829.93,33243.05,106579.39,,139822.44,2015,,San Jose Unified,""
Yvonne Giger,SPEC ED DAY CLASS,77590.15,0.00,33600.94,28558.64,111191.09,,139749.73,2015,,San Jose Unified,""
Katrina G Kalman,TEACHER,83757.04,0.00,27319.84,28447.40,111076.88,,139524.28,2015,,San Jose Unified,""
Bobbe L Maxey,RESOURCE SPECIALIST SPED RSP,90805.75,0.00,26319.77,22194.05,117125.52,,139319.57,2015,,San Jose Unified,""
Juan D Correa,ASSISTANT  PRINCIPAL MIDDLE,104660.46,0.00,6106.90,28524.01,110767.36,,139291.37,2015,,San Jose Unified,""
Peter T Park,ASSIST PRIN HIGH SCHOOL,99772.50,0.00,6201.54,33253.92,105974.04,,139227.96,2015,,San Jose Unified,""
Therese M Schecter,CONSULTING TEACH TQP FOUNDING,81995.39,0.00,28762.36,28372.88,110757.75,,139130.63,2015,,San Jose Unified,""
Loretta Gustafson,PRINCIPAL ELEMENTARY,88582.68,0.00,13196.02,37170.17,101778.70,,138948.87,2015,,San Jose Unified,""
Michelle Crivello,TEACHER,86399.13,0.00,23910.58,28441.69,110309.71,,138751.40,2015,,San Jose Unified,""
Eletah Elash,SPEECH LANG PATHOLOGIST,90805.75,0.00,17239.76,30650.73,108045.51,,138696.24,2015,,San Jose Unified,""
Alison L Stroot,RESOURCE TEACH WRKG/STUDENTS,76450.56,0.00,25676.33,36358.00,102126.89,,138484.89,2015,,San Jose Unified,""
Elida Alvarez,RESOURCE TEACH WRKG/STUDENTS,83756.99,0.00,21589.32,33068.21,105346.31,,138414.52,2015,,San Jose Unified,""
Jeffrey R Wind,TEACHER,84638.38,0.00,25358.76,28409.63,109997.14,,138406.77,2015,,San Jose Unified,""
Karen A Belisle,PSYCHOLOGIST,96744.01,0.00,8357.28,33107.22,105101.29,,138208.51,2015,,San Jose Unified,""
Maria L Esparza,ADMIN STUDENT ENROLL INTERD,92474.04,0.00,5525.46,40168.16,97999.50,,138167.66,2015,,San Jose Unified,""
Kristin Luz,PRINCIPAL MIDDLE,108369.22,0.00,6572.08,23011.19,114941.30,,137952.49,2015,,San Jose Unified,""
Laurie D Whittemore,PSYCHOLOGIST,96744.01,0.00,8133.56,33046.81,104877.57,,137924.38,2015,,San Jose Unified,""
Neil D Aratin,ASSISTANT  PRINCIPAL MIDDLE,104660.46,0.00,6106.90,27031.21,110767.36,,137798.57,2015,,San Jose Unified,""
Kenneth J Filice,ADMIN FACILITY PROJECT MGMT,96790.56,0.00,6291.39,34597.51,103081.95,,137679.46,2015,,San Jose Unified,""
Evelyn U Smith,TEACHER,83659.07,0.00,23131.07,30603.77,106790.14,,137393.91,2015,,San Jose Unified,""
Glenda C Yap,TEACHER,89043.56,0.00,15291.37,32963.52,104334.93,,137298.45,2015,,San Jose Unified,""
Gabriel P Roussere,TEACHER,76301.96,0.00,24839.43,36090.54,101141.39,,137231.93,2015,,San Jose Unified,""
Sheetal Sethuramalingam,TECH DATABASE SOFTWARE ENG II,99411.71,2368.20,5923.48,29519.51,107703.39,,137222.90,2015,,San Jose Unified,""
Anne-Marie Katemopoulos,TEACHER,87281.37,0.00,27871.96,21963.55,115153.33,,137116.88,2015,,San Jose Unified,""
Eric Rise,TEACHER,81995.39,0.00,20004.43,35017.18,101999.82,,137017.00,2015,,San Jose Unified,""
Rebecca Jergentz,TEACHER,92161.09,0.00,16420.20,28293.22,108581.29,,136874.51,2015,,San Jose Unified,""
Bryan L Grau,PRINCIPAL ELEMENTARY,97521.00,0.00,5965.11,33018.47,103486.11,,136504.58,2015,,San Jose Unified,""
James H Marshall,TEACHER,91686.55,0.00,16570.36,28138.20,108256.91,,136395.11,2015,,San Jose Unified,""
Sandra Holland,TEACHER,78470.95,0.00,27432.39,30480.95,105903.34,,136384.29,2015,,San Jose Unified,""
Rachel Powell,MANAGER CURRICULUM ELEM LIBRAR,97155.48,0.00,6045.20,32956.16,103200.68,,136156.84,2015,,San Jose Unified,""
Art D Gonzalez,ASSISTANT PRINCIPAL-ELEMENTARY,97269.48,0.00,5675.65,32941.74,102945.13,,135886.87,2015,,San Jose Unified,""
Lauren R Maslyar,ASSIST PRIN HIGH SCHOOL,107277.54,0.00,6259.62,22301.10,113537.16,,135838.26,2015,,San Jose Unified,""
Jesus Radillo,ASSISTANT PRINCIPAL-ELEMENTARY,89618.82,0.00,12312.47,33733.03,101931.29,,135664.32,2015,,San Jose Unified,""
Giovanni C Bui,PRINCIPAL OF BROADWAY,107382.48,0.00,6419.93,21857.51,113802.41,,135659.92,2015,,San Jose Unified,""
Dharwati Blackwood,RESOURCE TEACHER COACH,87281.42,0.00,17969.50,30326.52,105250.92,,135577.44,2015,,San Jose Unified,""
Roland C Genise,TEACHER,92161.09,0.00,11843.36,31475.47,104004.45,,135479.92,2015,,San Jose Unified,""
Maria A Lujano,RESOURCE SPECIALIST SPED RSP,84638.38,0.00,22288.89,28414.32,106927.27,,135341.59,2015,,San Jose Unified,""
James C Manson,RESOURCE SPECIALIST SPED RSP,80233.20,0.00,19088.69,35765.92,99321.89,,135087.81,2015,,San Jose Unified,""
Angela R Lyte Crowther,ASSIST PRIN HIGH SCHOOL,104761.02,0.00,6259.62,23731.14,111020.64,,134751.78,2015,,San Jose Unified,""
Daniel Resz,TEACHER,72235.98,0.00,32053.45,30385.31,104289.43,,134674.74,2015,,San Jose Unified,""
Lynn A Bauer,TEACHER,89924.36,0.00,11836.49,32708.40,101760.85,,134469.25,2015,,San Jose Unified,""
Raymond D Ishimoto,RESOURCE TEACHER COACH,77590.15,0.00,28764.31,28029.69,106354.46,,134384.15,2015,,San Jose Unified,""
Shawn M Mitchell,TEACHER,82876.19,0.00,15790.89,35700.04,98667.08,,134367.12,2015,,San Jose Unified,""
Melody E Mendoza,PRINCIPAL ELEMENTARY,99831.96,0.00,6445.11,28007.33,106277.07,,134284.40,2015,,San Jose Unified,""
Ron F Hammond,PRINCIPAL ELEMENTARY,99831.96,0.00,6445.11,28007.33,106277.07,,134284.40,2015,,San Jose Unified,""
Claudia L Cadenas,TEACHER,87281.37,0.00,14270.92,32705.91,101552.29,,134258.20,2015,,San Jose Unified,""
Jacqueline P Murphy,ADMIN STRATEGIC PROJECTS,99081.48,0.00,5781.40,29362.06,104862.88,,134224.94,2015,,San Jose Unified,""
Juanita Garcia,TEACHER,92161.09,0.00,9272.18,32783.77,101433.27,,134217.04,2015,,San Jose Unified,""
Ileana Straus,TEACHER,89924.36,0.00,8600.59,35691.87,98524.95,,134216.82,2015,,San Jose Unified,""
Phyllis A Lam,TEACHER,91686.55,0.00,6714.42,35680.42,98400.97,,134081.39,2015,,San Jose Unified,""
Maryam Raymond,TEACHER,84638.38,0.00,27724.52,21677.99,112362.90,,134040.89,2015,,San Jose Unified,""
Charles A Manthe,TEACHER,81995.39,0.00,23988.26,28052.45,105983.65,,134036.10,2015,,San Jose Unified,""
Kelly M Shepherd,NURSE,84638.38,0.00,16677.58,32705.99,101315.96,,134021.95,2015,,San Jose Unified,""
Sharon M Starr,RESOURCE TEACH WRKG/STUDENTS,76301.96,0.00,24949.24,32677.58,101251.20,,133928.78,2015,,San Jose Unified,""
Allison Long,PRINCIPAL ELEMENTARY,99831.96,0.00,5965.11,28000.37,105797.07,,133797.44,2015,,San Jose Unified,""
Elizabeth A Marino,TEACHER,89924.36,0.00,8215.59,35652.07,98139.95,,133792.02,2015,,San Jose Unified,""
Stephanie M Palmeri Farias,PRINCIPAL ELEMENTARY,95078.04,0.00,5841.06,32709.48,100919.10,,133628.58,2015,,San Jose Unified,""
Joseph F Kolda,ASSISTANT PRINCIPAL-ELEMENTARY,87313.65,0.00,9698.52,36615.84,97012.17,,133628.01,2015,,San Jose Unified,""
Mary B Csimma,RESOURCE TEACHER COACH,89924.36,0.00,11035.79,32637.22,100960.15,,133597.37,2015,,San Jose Unified,""
Gregory D Asplund,TEACHER,89043.56,0.00,8883.67,35628.51,97927.23,,133555.74,2015,,San Jose Unified,""
Nuno F Luz,TEACHER,79352.40,0.00,26005.11,28190.63,105357.51,,133548.14,2015,,San Jose Unified,""
Rhodora G Sy,RESOURCE SPECIALIST SPED RSP,85519.72,0.00,15346.49,32660.58,100866.21,,133526.79,2015,,San Jose Unified,""
Sarah L Field,RESOURCE TEACHER COACH,71421.88,0.00,21370.76,40584.55,92792.64,,133377.19,2015,,San Jose Unified,""
Olga Baron-Hernandez,TEACHER,81114.05,0.00,19620.33,32591.03,100734.38,,133325.41,2015,,San Jose Unified,""
Mohammad R Mostafavi,TEACHER,88162.71,0.00,17279.94,27839.05,105442.65,,133281.70,2015,,San Jose Unified,""
Scott Krijnen,TEACHER,76301.96,0.00,24008.92,32621.70,100310.88,,132932.58,2015,,San Jose Unified,""
Janice K Kido,RESOURCE TEACH WRKG/STUDENTS,89043.56,0.00,8269.13,35565.66,97312.69,,132878.35,2015,,San Jose Unified,""
Suzanne R Mc Clure,TEACHER,89043.56,0.00,15819.21,27872.03,104862.77,,132734.80,2015,,San Jose Unified,""
Lisa Montes,PRINCIPAL ELEMENTARY,104823.48,0.00,6263.36,21565.68,111086.84,,132652.52,2015,,San Jose Unified,""
Michael A Boston,TEACHER,89924.36,0.00,10111.49,32539.92,100035.85,,132575.77,2015,,San Jose Unified,""
Analisa C Canton,COUNSELOR,89043.56,0.00,7954.13,35531.19,96997.69,,132528.88,2015,,San Jose Unified,""
Deana T Thai,TEACHER,76301.96,0.00,23635.80,32581.91,99937.76,,132519.67,2015,,San Jose Unified,""
Kaden G Bahner,ASSIST PRIN HIGH SCHOOL,93907.98,0.00,5917.67,32598.33,99825.65,,132423.98,2015,,San Jose Unified,""
Craig S Mc Kenzie,TEACHER,76301.96,0.00,30205.37,25782.57,106507.33,,132289.90,2015,,San Jose Unified,""
Carmen M Lobach,TEACHER,89043.56,0.00,8374.13,34827.18,97417.69,,132244.87,2015,,San Jose Unified,""
David H Finch,TEACHER,84638.38,0.00,25973.66,21485.64,110612.04,,132097.68,2015,,San Jose Unified,""
Viviana E Barnwell,RESOURCE TEACHER COACH,83757.04,0.00,20464.86,27681.10,104221.90,,131903.00,2015,,San Jose Unified,""
Judith M Clemons,RESOURCE SPECIALIST SPED RSP,64305.12,0.00,31794.26,35547.88,96099.38,,131647.26,2015,,San Jose Unified,""
Elena B Riviere,RESOURCE TEACHER COACH,89043.56,0.00,20146.97,22451.84,109190.53,,131642.37,2015,,San Jose Unified,""
Ana P Mc Dowell,TEACHER,88162.71,0.00,8025.17,35446.80,96187.88,,131634.68,2015,,San Jose Unified,""
Catharyn K Schroeder,TEACHER,85519.72,0.00,10647.38,35402.08,96167.10,,131569.18,2015,,San Jose Unified,""
Angel Sul,SPEC ED DAY CLASS,92161.09,0.00,6963.09,32431.18,99124.18,,131555.36,2015,,San Jose Unified,""
Lon A Walton,TEACHER,88162.71,0.00,7902.67,35431.88,96065.38,,131497.26,2015,,San Jose Unified,""
Joan A Roxburgh,TEACHER,89924.36,0.00,6121.49,35427.28,96045.85,,131473.13,2015,,San Jose Unified,""
Birgitte Smith,RESOURCE TEACH WRKG/STUDENTS,85519.72,0.00,13450.81,32397.61,98970.53,,131368.14,2015,,San Jose Unified,""
Bryan J Cowley,TEACHER,85519.72,0.00,13349.89,32487.44,98869.61,,131357.05,2015,,San Jose Unified,""
Andrew K Debolt,LEAD EQUIPMENT MECHANIC DESEG,84406.53,0.00,5374.46,41529.56,89780.99,,131310.55,2015,,San Jose Unified,""
Michelle A Manriquez,RESOURCE TEACH WRKG/STUDENTS,83757.04,0.00,19882.66,27630.76,103639.70,,131270.46,2015,,San Jose Unified,""
Madeline F Isberg,TEACHER,92161.09,0.00,6384.42,32712.42,98545.51,,131257.93,2015,,San Jose Unified,""
Scott M Gillis,TEACHER,86400.03,0.00,12457.40,32398.09,98857.43,,131255.52,2015,,San Jose Unified,""
Michael A Song,JOURNEYMAN PLUMBER,82073.06,64.63,12207.12,36840.24,94344.81,,131185.05,2015,,San Jose Unified,""
Sharon R Spivack,MANAGER SPECIAL EDUC,97155.48,0.00,6045.20,27693.32,103200.68,,130894.00,2015,,San Jose Unified,""
Donald J Ashford,TEACHER,77590.15,0.00,20875.46,32418.63,98465.61,,130884.24,2015,,San Jose Unified,""
Carmen R Loy,PRINCIPAL ELEMENTARY,95078.04,0.00,5681.06,30108.98,100759.10,,130868.08,2015,,San Jose Unified,""
Judy G Demers,TEACHER,87281.37,0.00,13509.40,29874.35,100790.77,,130665.12,2015,,San Jose Unified,""
Dana A Gullikson-Buller,TEACHER,92161.09,0.00,12199.46,26234.68,104360.55,,130595.23,2015,,San Jose Unified,""
