Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janet D Kaay,SUPERINTENDENT,136056.39,0.00,9000.00,19857.24,145056.39,,164913.63,2013,,Luther Burbank,""
Rodolfo Avalos-Sanchez,CHIEF BUSINESS OFFICIAL,111364.67,0.00,9481.78,29109.52,120846.45,,149955.97,2013,,Luther Burbank,""
Marvelyn M Maldonado,SCHOOL PRINCIPAL,113440.03,0.00,0.00,17991.36,113440.03,,131431.39,2013,,Luther Burbank,""
Kang J Lee,TEACHER - K-8,82989.00,0.00,22400.00,24170.16,105389.00,,129559.16,2013,,Luther Burbank,""
Diana Benavides,SCHOOL COUNSELOR,72190.05,0.00,23697.05,22122.99,95887.10,,118010.09,2013,,Luther Burbank,""
Francis Heller,TEACHER - K-8,82948.60,0.00,0.00,22318.82,82948.60,,105267.42,2013,,Luther Burbank,""
Eliseo S Segura,TEACHER - K-8,85978.60,0.00,740.00,18369.75,86718.60,,105088.35,2013,,Luther Burbank,""
Janet L Plant,TEACHER - K-8,86505.00,0.00,800.00,15835.26,87305.00,,103140.26,2013,,Luther Burbank,""
Ana M Olaciregui,TEACHER - K-8,80645.00,0.00,0.00,22128.76,80645.00,,102773.76,2013,,Luther Burbank,""
Mary F Egan,TEACHER - K-8,80725.80,0.00,2720.00,15516.88,83445.80,,98962.68,2013,,Luther Burbank,""
Fadi Saba,TEACHER - K-8,80253.20,0.00,800.00,17902.36,81053.20,,98955.56,2013,,Luther Burbank,""
Ysenia Villarreal,TEACHER - K-8,84848.60,0.00,800.00,11263.80,85648.60,,96912.40,2013,,Luther Burbank,""
Stephanie M La Baw,TEACHER - K-8,80253.20,0.00,0.00,15253.42,80253.20,,95506.62,2013,,Luther Burbank,""
Laura Boostani,TEACHER - K-8,76794.60,0.00,800.00,15034.10,77594.60,,92628.70,2013,,Luther Burbank,""
Guadalupe Ruiz,EXECUTIVE ADMINISTRATIVE ASSISTANT,58959.54,0.00,300.00,31206.22,59259.54,,90465.76,2013,,Luther Burbank,""
Sadie M Randle,TEACHER - SPECIAL EDUCATION,75581.24,0.00,0.00,14868.02,75581.24,,90449.26,2013,,Luther Burbank,""
Sandra Brooks,TEACHER - K-8,78170.00,0.00,820.00,10527.49,78990.00,,89517.49,2013,,Luther Burbank,""
Delilah M Marin,TEACHER - K-8,71280.40,0.00,0.00,14513.20,71280.40,,85793.60,2013,,Luther Burbank,""
Natalia T Diehl,TEACHER - K-8,64431.20,0.00,0.00,20791.12,64431.20,,85222.32,2013,,Luther Burbank,""
Jennine R Moran,TEACHER - K-8,75539.60,0.00,0.00,9479.50,75539.60,,85019.10,2013,,Luther Burbank,""
Carol E Emerson,TEACHER - SPECIAL EDUCATION,67388.20,0.00,0.00,14192.12,67388.20,,81580.32,2013,,Luther Burbank,""
Nicole E Alvarez,TEACHER - K-8,61275.40,0.00,800.00,13753.78,62075.40,,75829.18,2013,,Luther Burbank,""
Michael Sbarbaro,TEACHER - K-8,57386.20,0.00,800.00,13432.92,58186.20,,71619.12,2013,,Luther Burbank,""
Perlita Balangue,TEACHER - K-8,60534.80,0.00,0.00,8241.62,60534.80,,68776.42,2013,,Luther Burbank,""
Brenda L Kruljac,TEACHER - K-8,49183.60,0.00,0.00,15273.14,49183.60,,64456.74,2013,,Luther Burbank,""
Dominga Ramirez,SCHOOL SECRETARY - ELEMENTARY,54407.58,0.00,0.00,9820.46,54407.58,,64228.04,2013,,Luther Burbank,""
Noelle C Kaiser,TEACHER - K-8,50383.60,0.00,800.00,12855.20,51183.60,,64038.80,2013,,Luther Burbank,""
Gerardo Ortiz Velasquez,MAINTENANCE CUSTODIAN,44677.24,8682.68,0.00,8925.72,53359.92,,62285.64,2013,,Luther Burbank,""
Benjamina Taghap,PERMIT TEACHER - CHILD DEVELOPMENT CENTER,44154.00,0.00,100.00,12344.87,44254.00,,56598.87,2013,,Luther Burbank,""
Hilda A Diaz,INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,37036.08,0.00,0.00,13211.80,37036.08,,50247.88,2013,,Luther Burbank,""
Patricia A Guido,INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,36581.64,0.00,0.00,13235.19,36581.64,,49816.83,2013,,Luther Burbank,""
Maria Papadopoulos,INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,36194.28,0.00,0.00,12932.74,36194.28,,49127.02,2013,,Luther Burbank,""
Angelita P Couyer,PERMIT TEACHER - CHILD DEVELOPMENT CENTER,41158.06,0.00,100.00,7601.64,41258.06,,48859.70,2013,,Luther Burbank,""
Gerardo Velasquez Jr,MAINTENANCE CUSTODIAN,28586.38,4348.98,0.00,9360.45,32935.36,,42295.81,2013,,Luther Burbank,""
Celina Rodriguez,INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,29347.62,0.00,0.00,12271.24,29347.62,,41618.86,2013,,Luther Burbank,""
Kellie N Butner,FOOD SERVICE WORKER,32836.00,833.10,1204.94,6374.84,34874.04,,41248.88,2013,,Luther Burbank,""
Stella A Ledesma,INSTRUCTIONAL AIDE - K-8 SCHOOL,25355.36,0.00,1895.80,11653.23,27251.16,,38904.39,2013,,Luther Burbank,""
Mary L Lewis,INSTRUCTIONAL AIDE - K-8 SCHOOL,23843.50,0.00,1706.22,11177.33,25549.72,,36727.05,2013,,Luther Burbank,""
Michaela P Stark,TEACHER - K-8,29896.80,0.00,0.00,6786.71,29896.80,,36683.51,2013,,Luther Burbank,""
Maria Ortiz,INSTRUCTIONAL AIDE - K-8 SCHOOL,23212.26,0.00,1892.40,11416.81,25104.66,,36521.47,2013,,Luther Burbank,""
Yung-Pei Choy,TEACHER - K-8,28793.00,0.00,0.00,6695.65,28793.00,,35488.65,2013,,Luther Burbank,""
Carlos Casas,INSTRUCTIONAL AIDE - K-8 SCHOOL,23333.23,0.00,367.63,11098.82,23700.86,,34799.68,2013,,Luther Burbank,""
Gwendolyn Klem,INSTRUCTIONAL AIDE - K-8 SCHOOL,24614.60,0.00,1895.80,7027.49,26510.40,,33537.89,2013,,Luther Burbank,""
Amanda Schofield,TEACHER - K-8,21857.20,0.00,0.00,4680.72,21857.20,,26537.92,2013,,Luther Burbank,""
Roger L Flowers,TEACHER - K-8,19413.20,0.00,0.00,5098.76,19413.20,,24511.96,2013,,Luther Burbank,""
Elizabeth Quiroz,FOOD SERVICE WORKER,15596.48,65.64,291.96,3779.92,15954.08,,19734.00,2013,,Luther Burbank,""
Stephanie M Souza,SUBSTITUTE TEACHER - K-8,14398.50,0.00,0.00,1187.90,14398.50,,15586.40,2013,,Luther Burbank,""
Lorraine Garza,SCHOOL BOARD MEMBER,1440.00,0.00,0.00,12996.12,1440.00,,14436.12,2013,,Luther Burbank,""
Claudio Silva,INSTRUCTOR - AFTER SCHOOL PROGRAM,12616.00,0.00,0.00,0.00,12616.00,,12616.00,2013,,Luther Burbank,""
Mafatimajoy B Dorais,TEACHER - K-8,10130.93,0.00,0.00,1073.38,10130.93,,11204.31,2013,,Luther Burbank,""
Guadalupe Reyes,SCHOOL BOARD MEMBER,1440.00,0.00,0.00,8735.68,1440.00,,10175.68,2013,,Luther Burbank,""
Adriana R Rodriguez,SCHOOL BOARD MEMBER,1440.00,0.00,0.00,8542.68,1440.00,,9982.68,2013,,Luther Burbank,""
Ramiro Sandoval,SCHOOL BOARD MEMBER,1440.00,0.00,0.00,8542.68,1440.00,,9982.68,2013,,Luther Burbank,""
Christopher P Tringali,SCHOOL BOARD MEMBER,1440.00,0.00,0.00,8542.68,1440.00,,9982.68,2013,,Luther Burbank,""
Maria Sierra,INSTRUCTOR - AFTER SCHOOL PROGRAM,9575.48,0.00,0.00,0.00,9575.48,,9575.48,2013,,Luther Burbank,""
Jorge J Gomez,INSTRUCTOR - AFTER SCHOOL PROGRAM,9357.00,0.00,0.00,0.00,9357.00,,9357.00,2013,,Luther Burbank,""
Benjamin Beiza,SUBSTITUTE TEACHER - K-8,9354.00,0.00,0.00,0.00,9354.00,,9354.00,2013,,Luther Burbank,""
Martha Liles,SUBSTITUTE PERMIT TEACHER - CHILD DEVELOPMENT CENTER,8559.95,0.00,0.00,706.20,8559.95,,9266.15,2013,,Luther Burbank,""
Jazmin Garcia,INSTRUCTOR - AFTER SCHOOL PROGRAM,8532.00,81.00,0.00,0.00,8613.00,,8613.00,2013,,Luther Burbank,""
Samuel B Barocio,INSTRUCTOR - AFTER SCHOOL PROGRAM,8394.00,0.00,0.00,0.00,8394.00,,8394.00,2013,,Luther Burbank,""
Lucia I Gonzalez,YARD DUTY,8215.42,0.00,0.00,0.00,8215.42,,8215.42,2013,,Luther Burbank,""
Felicia P Santiago,INSTRUCTOR - AFTER SCHOOL PROGRAM,7818.00,0.00,0.00,0.00,7818.00,,7818.00,2013,,Luther Burbank,""
Daisy P Wu,ACCOUNTS PAYABLE,7206.31,0.00,0.00,0.00,7206.31,,7206.31,2013,,Luther Burbank,""
Daniel Acevedo,INSTRUCTOR - AFTER SCHOOL PROGRAM,6962.40,0.00,0.00,0.00,6962.40,,6962.40,2013,,Luther Burbank,""
Elizabeth Sierra-Torres,INSTRUCTOR - AFTER SCHOOL PROGRAM,6903.00,0.00,0.00,0.00,6903.00,,6903.00,2013,,Luther Burbank,""
Ma Concepcio Hernandez De Cabrera,SUBSTITUTE INSTRUCTIONAL AIDE - K-8 SCHOOL,5549.18,0.00,0.00,0.00,5549.18,,5549.18,2013,,Luther Burbank,""
Robert J Ruiz,INSTRUCTOR - AFTER SCHOOL PROGRAM,5529.00,0.00,0.00,0.00,5529.00,,5529.00,2013,,Luther Burbank,""
Nan San M Ma,SUBSTITUTE PERMIT TEACHER - CHILD DEVELOPMENT CENTER,4862.00,0.00,0.00,401.12,4862.00,,5263.12,2013,,Luther Burbank,""
Betsy G Tanner,SUBSTITUTE TEACHER - K-8,4790.50,0.00,0.00,395.20,4790.50,,5185.70,2013,,Luther Burbank,""
Maria C Azuela,SUBSTITUTE INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,4488.72,0.00,0.00,0.00,4488.72,,4488.72,2013,,Luther Burbank,""
Patricia Mota,YARD DUTY,4361.73,0.00,0.00,0.00,4361.73,,4361.73,2013,,Luther Burbank,""
Crystal Gallegos,SUBSTITUTE INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,4276.14,0.00,0.00,0.00,4276.14,,4276.14,2013,,Luther Burbank,""
Mona G Mendez,YARD DUTY,4009.70,0.00,0.00,0.00,4009.70,,4009.70,2013,,Luther Burbank,""
Marc F Leone,SUBSTITUTE TEACHER - K-8,3523.50,0.00,0.00,290.69,3523.50,,3814.19,2013,,Luther Burbank,""
Francisca M Alvarez,SUBSTITUTE INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,3384.90,0.00,0.00,0.00,3384.90,,3384.90,2013,,Luther Burbank,""
Alexis G Rodriguez,YARD DUTY,3161.30,0.00,0.00,0.00,3161.30,,3161.30,2013,,Luther Burbank,""
Leeanna Johnson,SUBSTITUTE TEACHER - K-8,2767.50,0.00,0.00,228.34,2767.50,,2995.84,2013,,Luther Burbank,""
Susana Velasquez,SUBSTITUTE INSTRUCTIONAL AIDE - K-8 SCHOOL,2897.50,0.00,0.00,0.00,2897.50,,2897.50,2013,,Luther Burbank,""
Maria D Uribe,YARD DUTY,2466.12,0.00,0.00,0.00,2466.12,,2466.12,2013,,Luther Burbank,""
Marilyn L Chamberlin,SUBSTITUTE TEACHER - K-8,2029.50,0.00,0.00,167.45,2029.50,,2196.95,2013,,Luther Burbank,""
Stephanie M Nazario,INSTRUCTOR - AFTER SCHOOL PROGRAM,1542.00,0.00,0.00,0.00,1542.00,,1542.00,2013,,Luther Burbank,""
Carla R San Jose,SUBSTITUTE PERMIT TEACHER - CHILD DEVELOPMENT CENTER,1537.50,0.00,0.00,0.00,1537.50,,1537.50,2013,,Luther Burbank,""
Maria E Ayala-Rodriguez,SUBSTITUTE INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,1426.56,0.00,0.00,0.00,1426.56,,1426.56,2013,,Luther Burbank,""
Chau T Pham,SUBSTITUTE TEACHER - K-8,1230.00,0.00,0.00,101.48,1230.00,,1331.48,2013,,Luther Burbank,""
Maria C Uribe,YARD DUTY,1270.20,0.00,0.00,0.00,1270.20,,1270.20,2013,,Luther Burbank,""
Juan C Aldaco,INSTRUCTOR - AFTER SCHOOL PROGRAM,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2013,,Luther Burbank,""
Archana P Desai,SUBSTITUTE PERMIT TEACHER - CHILD DEVELOPMENT CENTER,1122.00,0.00,0.00,0.00,1122.00,,1122.00,2013,,Luther Burbank,""
Heather M Santos,YARD DUTY,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2013,,Luther Burbank,""
Steven W Cook,SUBSTITUTE PERMIT TEACHER - CHILD DEVELOPMENT CENTER,700.50,0.00,0.00,57.79,700.50,,758.29,2013,,Luther Burbank,""
Coty Cj James,YARD DUTY,700.03,0.00,0.00,0.00,700.03,,700.03,2013,,Luther Burbank,""
Jennifer G Juarez,SUBSTITUTE SCHOOL SECRETARY - K-8,630.98,0.00,0.00,0.00,630.98,,630.98,2013,,Luther Burbank,""
Howard C Gipstein,SUBSTITUTE TEACHER - K-8,492.00,0.00,0.00,40.59,492.00,,532.59,2013,,Luther Burbank,""
Vaibhav Awasthi,SUBSTITUTE TEACHER - K-8,369.00,0.00,0.00,0.00,369.00,,369.00,2013,,Luther Burbank,""
Hortensia Belmont,SUBSTITUTE INSTRUCTIONAL AIDE - CHILD DEVELOPMENT CENTER,350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Luther Burbank,""
Maria D Navarro,YARD DUTY,307.50,0.00,0.00,0.00,307.50,,307.50,2013,,Luther Burbank,""
Andrew Le,SUBSTITUTE TEACHER - K-8,184.50,0.00,0.00,15.22,184.50,,199.72,2013,,Luther Burbank,""
Patricia Heller,SUBSTITUTE TEACHER - K-8,123.00,0.00,0.00,0.00,123.00,,123.00,2013,,Luther Burbank,""
Yen N Phung,SUBSTITUTE TEACHER - K-8,123.00,0.00,0.00,0.00,123.00,,123.00,2013,,Luther Burbank,""
Claudia Bonilla Flores,YARD DUTY,121.10,0.00,0.00,0.00,121.10,,121.10,2013,,Luther Burbank,""
Oscar B Davila,INSTRUCTOR - AFTER SCHOOL PROGRAM,72.00,0.00,0.00,0.00,72.00,,72.00,2013,,Luther Burbank,""
Leslie L Lombard,YARD DUTY,42.48,0.00,0.00,0.00,42.48,,42.48,2013,,Luther Burbank,""
