Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ayinde Na Rudolph,SUPERINTENDENT,210000.00,0.00,0.00,45325.20,210000.00,,255325.20,2016,,Mountain View Whisman,""
Catherine L Baur,ASST. SUPT- ED SERVICES,172963.98,0.00,2000.00,49729.91,174963.98,,224693.89,2016,,Mountain View Whisman,""
Robert D Clark,ASST SUPERINTENDENT,176898.00,0.00,2000.00,21116.57,178898.00,,200014.57,2016,,Mountain View Whisman,""
Karen G Robinson,ASST SUPERINTENDENT,168714.96,0.00,2000.00,28819.75,170714.96,,199534.71,2016,,Mountain View Whisman,""
Jon D Aker,DIRECTOR OF TECHNOLOGY,151294.04,0.00,2212.00,41663.90,153506.04,,195169.94,2016,,Mountain View Whisman,""
Kim A Thompson,PRINCIPAL- MIDDLE SCHOOL,153715.98,0.00,0.00,39887.05,153715.98,,193603.03,2016,,Mountain View Whisman,""
Carmen D Ghysels,DIRECTOR OF SPECIAL ED,157315.02,0.00,2000.00,33973.91,159315.02,,193288.93,2016,,Mountain View Whisman,""
Angela J Lyon,COORDINATOR -RTI,147511.02,0.00,0.00,39212.23,147511.02,,186723.25,2016,,Mountain View Whisman,""
Stephen L Chesley,PRINCIPAL- ELEMENTARY,140214.54,0.00,0.00,45714.05,140214.54,,185928.59,2016,,Mountain View Whisman,""
Heidi V Smith,DIRECTOR OF FED/STATE PROGRAM,153398.52,0.00,0.00,28354.75,153398.52,,181753.27,2016,,Mountain View Whisman,""
Geoffrey D Chang,PRINCIPAL- MIDDLE SCHOOL,153715.98,0.00,0.00,26901.25,153715.98,,180617.23,2016,,Mountain View Whisman,""
Theresa L Ledesma,PRINCIPAL- ELEMENTARY,145270.50,0.00,0.00,28750.50,145270.50,,174021.00,2016,,Mountain View Whisman,""
Tara C Vikjord,DIRECTOR OF CURR & INST ASSMT,144942.54,0.00,0.00,28865.71,144942.54,,173808.25,2016,,Mountain View Whisman,""
