Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phil J Quon,SUPERINTENDENT,256354.02,0.00,45881.52,38666.84,302235.54,,340902.38,2012,,Cupertino Union,""
"William F Hausman, Jr.",CHIEF BUSINESS OFFICIAL,157408.02,0.00,11805.48,32004.92,169213.50,,201218.42,2012,,Cupertino Union,""
Linda Denman,ASSISTANT SUPERINTENDENT,146239.02,0.00,0.00,25797.12,146239.02,,172036.14,2012,,Cupertino Union,""
Toby A Smith,DIRECTOR I,136369.02,0.00,3723.64,28802.09,140092.66,,168894.75,2012,,Cupertino Union,""
Nicole M Johnston,PRINCIPAL MIDDLE SCHOOL,128893.96,0.00,1100.00,30245.13,129993.96,,160239.09,2012,,Cupertino Union,""
Nancy B Johnson,ASSISTANT SUPERINTENDENT,146239.02,0.00,0.00,13455.64,146239.02,,159694.66,2012,,Cupertino Union,""
Douglas D Baughn,DIRECTOR I,136159.02,0.00,0.00,22544.02,136159.02,,158703.04,2012,,Cupertino Union,""
Mary L Litchfield,DIRECTOR II,134005.58,0.00,0.00,21505.40,134005.58,,155510.98,2012,,Cupertino Union,""
Lynn A Shimada,DIRECTOR I,129913.02,0.00,500.00,25080.27,130413.02,,155493.29,2012,,Cupertino Union,""
Jennifer Keicher,DIRECTOR II,128229.80,0.00,0.00,26792.98,128229.80,,155022.78,2012,,Cupertino Union,""
Deborah R Textor,DIRECTOR I,136159.02,0.00,0.00,18267.98,136159.02,,154427.00,2012,,Cupertino Union,""
Earl R Ottey,PRINCIPAL K-5,125237.60,0.00,1100.00,27577.16,126337.60,,153914.76,2012,,Cupertino Union,""
Jeremy S Nishihara,DIRECTOR II,125075.10,0.00,0.00,28272.28,125075.10,,153347.38,2012,,Cupertino Union,""
Steve F Bauer,DIRECTOR II,133783.40,0.00,0.00,19463.24,133783.40,,153246.64,2012,,Cupertino Union,""
Michael Cellini,PRINCIPAL K-5,123578.44,0.00,1100.00,28498.41,124678.44,,153176.85,2012,,Cupertino Union,""
Lisa K Hickey,PRINCIPAL K-5,123578.44,0.00,1100.00,26500.01,124678.44,,151178.45,2012,,Cupertino Union,""
Salvatore J Gumina,PRINCIPAL MIDDLE SCHOOL,128893.96,0.00,1100.00,21081.01,129993.96,,151074.97,2012,,Cupertino Union,""
"Robert S Sherman, III",PRINCIPAL K-5,123578.44,0.00,1100.00,26095.21,124678.44,,150773.65,2012,,Cupertino Union,""
Leslie A Mains,PRINCIPAL K-5,123578.44,0.00,1100.00,24607.17,124678.44,,149285.61,2012,,Cupertino Union,""
Susan B Tsolinas,PRINCIPAL K-5,123578.44,0.00,1100.00,24018.41,124678.44,,148696.85,2012,,Cupertino Union,""
Vivian Franklin,PRINCIPAL K-5,123578.44,0.00,1100.00,24018.41,124678.44,,148696.85,2012,,Cupertino Union,""
Jing Y Yu,DIRECTOR II,134005.58,0.00,0.00,14620.24,134005.58,,148625.82,2012,,Cupertino Union,""
Adora F Fisher,DIRECTOR II,121098.04,0.00,0.00,25531.76,121098.04,,146629.80,2012,,Cupertino Union,""
David S Conklin,MANAGER I,121502.46,0.00,0.00,23095.67,121502.46,,144598.13,2012,,Cupertino Union,""
Karen A Wright,PRINCIPAL K-5,118540.52,0.00,1100.00,23602.73,119640.52,,143243.25,2012,,Cupertino Union,""
Kara M Butler,PRINCIPAL MIDDLE SCHOOL,128893.96,0.00,1100.00,12898.89,129993.96,,142892.85,2012,,Cupertino Union,""
Todd K Shimada,PRINCIPAL MIDDLE SCHOOL,128893.96,0.00,1100.00,10745.05,129993.96,,140739.01,2012,,Cupertino Union,""
Steven L Woo,PRINCIPAL K-5,123578.44,0.00,1100.00,15301.37,124678.44,,139979.81,2012,,Cupertino Union,""
Steven Burrell,PRINCIPAL K-5,111847.52,0.00,1100.00,25532.21,112947.52,,138479.73,2012,,Cupertino Union,""
Lisa L Taormina,PRINCIPAL K-5,118540.52,0.00,1100.00,18356.29,119640.52,,137996.81,2012,,Cupertino Union,""
Connie Rowe,PRINCIPAL K-5,118540.52,0.00,1100.00,17787.95,119640.52,,137428.47,2012,,Cupertino Union,""
Patricia G Strass,MANAGER I,116546.98,0.00,0.00,18192.66,116546.98,,134739.64,2012,,Cupertino Union,""
Mario F Pinheiro,MANAGER II,104396.00,0.00,3650.00,25594.35,108046.00,,133640.35,2012,,Cupertino Union,""
Verne M Lundstedt,Psychologist,113295.88,0.00,189.68,19337.81,113485.56,,132823.37,2012,,Cupertino Union,""
Arturo Renteria,MANAGER III,97817.52,0.00,8225.00,26776.83,106042.52,,132819.35,2012,,Cupertino Union,""
Joanne Matala,PRINCIPAL K-5,116310.02,0.00,1100.00,15293.63,117410.02,,132703.65,2012,,Cupertino Union,""
Cathy B Stokes,PRINCIPAL K-5,111847.52,0.00,1100.00,19297.07,112947.52,,132244.59,2012,,Cupertino Union,""
Lynne Pickering,Middle School Teacher,90979.80,0.00,19322.30,21629.10,110302.10,,131931.20,2012,,Cupertino Union,""
Shelly E Ota,COORDINATOR,100568.58,0.00,0.00,27817.52,100568.58,,128386.10,2012,,Cupertino Union,""
Susan Jezyk,ASSISTANT PRINCIPAL,111690.08,0.00,1100.00,14033.83,112790.08,,126823.91,2012,,Cupertino Union,""
Brandi J Hucko,PRINCIPAL K-5,109262.67,0.00,2744.58,14255.97,112007.25,,126263.22,2012,,Cupertino Union,""
Diana L Leech,MANAGER II,109094.02,0.00,0.00,16795.85,109094.02,,125889.87,2012,,Cupertino Union,""
Laurel A Henderson,PRINCIPAL K-5,111847.52,0.00,1100.00,11621.73,112947.52,,124569.25,2012,,Cupertino Union,""
Jeffrey M Bowman,PRINCIPAL MIDDLE SCHOOL,107996.50,0.00,1100.00,15052.43,109096.50,,124148.93,2012,,Cupertino Union,""
Doreen J Sabo,Elementary Teacher,96359.40,0.00,102.36,27628.98,96461.76,,124090.74,2012,,Cupertino Union,""
Julie A Tarpey,Elementary Teacher,94889.20,0.00,1250.00,27602.37,96139.20,,123741.57,2012,,Cupertino Union,""
Earl A Gifford,MANAGER III,96109.69,0.00,0.00,24700.77,96109.69,,120810.46,2012,,Cupertino Union,""
Sara L Pickett,YCC Teacher,96359.40,0.00,0.00,24252.10,96359.40,,120611.50,2012,,Cupertino Union,""
Loretta Cummins,SPEECH LANGUAGE PATHOLOGIST,93104.37,0.00,0.00,27270.23,93104.37,,120374.60,2012,,Cupertino Union,""
Dawn O Hernandez,MANAGER III,97817.52,0.00,0.00,21873.71,97817.52,,119691.23,2012,,Cupertino Union,""
Alice M Nolan,DIRECTOR I,90227.99,0.00,13620.75,14833.86,103848.74,,118682.60,2012,,Cupertino Union,""
Kim M James,Middle School Teacher,80341.80,0.00,15765.89,22294.19,96107.69,,118401.88,2012,,Cupertino Union,""
Randolph G Lyon,Elementary Teacher,89509.60,0.00,1045.92,27141.71,90555.52,,117697.23,2012,,Cupertino Union,""
Karl F Sonntag,Special Education Teacher,95696.50,0.00,500.00,20891.39,96196.50,,117087.89,2012,,Cupertino Union,""
Shirley R Miller,Middle School Teacher,94889.20,0.00,102.70,21675.23,94991.90,,116667.13,2012,,Cupertino Union,""
Linda R Gabrielson,Elementary Teacher,94889.20,0.00,0.00,21666.76,94889.20,,116555.96,2012,,Cupertino Union,""
William C Bragg,ASSISTANT PRINCIPAL,93668.52,0.00,1100.00,21356.07,94768.52,,116124.59,2012,,Cupertino Union,""
Staci L Ljepava,Other Classified - Contracted,0.00,0.00,115875.00,0.00,115875.00,,115875.00,2012,,Cupertino Union,""
Usha Iyer,Psychologist,89073.54,0.00,0.00,25880.61,89073.54,,114954.15,2012,,Cupertino Union,""
Sandra C Hull,Nurse,94889.20,0.00,4498.34,15287.69,99387.54,,114675.23,2012,,Cupertino Union,""
Amanda E Fried,Counselor,90872.16,0.00,0.00,23751.31,90872.16,,114623.47,2012,,Cupertino Union,""
Angela P Perino,Elementary Teacher,94889.20,0.00,0.00,19201.04,94889.20,,114090.24,2012,,Cupertino Union,""
Nancy Neinchel,Elementary Teacher,96359.40,0.00,0.00,17721.92,96359.40,,114081.32,2012,,Cupertino Union,""
Bonnie Libby,Special Education Teacher,96359.40,0.00,3565.88,13944.06,99925.28,,113869.34,2012,,Cupertino Union,""
Tony B Lopez,PLUMBER,67688.82,19485.86,5000.03,21630.54,92174.71,,113805.25,2012,,Cupertino Union,""
Frederica Iacobovici,Middle School Teacher,85788.00,0.00,8392.42,19142.57,94180.42,,113322.99,2012,,Cupertino Union,""
Kathleen D Cohen,Middle School Teacher,94889.20,0.00,334.25,17861.93,95223.45,,113085.38,2012,,Cupertino Union,""
Okon Ibanga,Middle School Teacher,79090.00,0.00,7016.06,26774.63,86106.06,,112880.69,2012,,Cupertino Union,""
Larry K Blair,Middle School Teacher,85788.00,0.00,0.00,26748.38,85788.00,,112536.38,2012,,Cupertino Union,""
Joyce Fisher,Special Education Teacher,84563.20,0.00,4323.65,23635.66,88886.85,,112522.51,2012,,Cupertino Union,""
Debra McGibbon,Elementary Teacher,96359.40,0.00,341.20,15735.43,96700.60,,112436.03,2012,,Cupertino Union,""
Donna I Axelson,Resource Teacher,90979.80,0.00,7650.00,13712.19,98629.80,,112341.99,2012,,Cupertino Union,""
Pamela Duarte,Resource Teacher,79090.00,0.00,5030.00,28208.94,84120.00,,112328.94,2012,,Cupertino Union,""
