Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEVEN BETANDO,SUPERINTENDENT,219292.44,0.00,8450.00,30181.49,227742.44,,257923.93,2014,,Morgan Hill Unified,""
KIRSTEN M PEREZ,ASSIST SUPERINTENDENT,152812.50,0.00,6750.02,27030.09,159562.52,,186592.61,2014,,Morgan Hill Unified,""
MARIA N MARTINEZ-PALMER,ASSIST SUPERINTENDENT,155371.36,0.00,6500.00,24444.76,161871.36,,186316.12,2014,,Morgan Hill Unified,""
SHARON F MYERS,ASSIST SUPERINTENDENT,154367.79,0.00,6050.00,23471.39,160417.79,,183889.18,2014,,Morgan Hill Unified,""
ARLENE M MACHADO,DIRECTOR CERTIFICATED,147128.40,0.00,1800.00,22973.58,148928.40,,171901.98,2014,,Morgan Hill Unified,""
ROSALINE DUMOND,DIRECTOR CERT  SPED,133843.98,0.00,1800.00,21745.44,135643.98,,157389.42,2014,,Morgan Hill Unified,""
LLOYD D WEBB,HIGH SCHOOL PRINCIPAL,131371.14,0.00,600.00,21475.80,131971.14,,153446.94,2014,,Morgan Hill Unified,""
DEBBIE S PADILLA,HIGH SCHOOL PRINCIPAL,129754.50,0.00,600.00,21173.98,130354.50,,151528.48,2014,,Morgan Hill Unified,""
DENNIS J BROWNE,CAS PRINCIPAL,121496.58,0.00,600.00,20488.62,122096.58,,142585.20,2014,,Morgan Hill Unified,""
BARBARA E NEAL,ELEMENTARY PRINCIPAL MENTOR,118480.86,0.00,1535.88,20299.80,120016.74,,140316.54,2014,,Morgan Hill Unified,""
ANESSA M ESPINOSA,DIRECTOR II FISCAL/FACILITIES,117152.32,0.00,0.00,22605.67,117152.32,,139757.99,2014,,Morgan Hill Unified,""
VICTORIA A KNUTSON,DIRECTOR FISCAL SERVICES,117615.66,0.00,600.00,20982.96,118215.66,,139198.62,2014,,Morgan Hill Unified,""
GLEN R WEBB,MIDDLE SCHOOL PRINCIPAL,117103.99,0.00,600.00,20130.60,117703.99,,137834.59,2014,,Morgan Hill Unified,""
