Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vincent Matthews,SUPERINTENDENT,241500.00,0.00,7680.00,41274.55,249180.00,,290454.55,2014,,San Jose Unified,""
Jason D Willis,ASST SUP COMMUNITY ENGAGEMENT,163673.60,0.00,5640.00,34114.81,169313.60,,203428.41,2014,,San Jose Unified,""
Nancy Albarran,ASST SUPT INSTRUCTION,152045.20,0.00,5400.00,28611.59,157445.20,,186056.79,2014,,San Jose Unified,""
Stephen A Mc Mahon,CHIEF BUSINESS OFFICER,147616.87,0.00,5400.00,27043.22,153016.87,,180060.09,2014,,San Jose Unified,""
Gloria M Marchant,PRINCIPAL HIGH,120162.82,0.00,30000.00,26139.02,150162.82,,176301.84,2014,,San Jose Unified,""
John D Bejarano,PRINCIPAL HIGH,124475.08,0.00,23000.00,26539.18,147475.08,,174014.26,2014,,San Jose Unified,""
Lisa A Atlas,MASTER PRINCIPAL LEADER ELEM,110357.45,0.00,32740.00,23470.51,143097.45,,166567.96,2014,,San Jose Unified,""
Jacqueline A Zeller,DIRECTOR C & INSTR 6-12 ALT ED,130473.68,0.00,5232.00,23917.17,135705.68,,159622.85,2014,,San Jose Unified,""
Dane R Caldwell-Holden,DIR STUDENT SUPPORT SVCS,130473.68,0.00,980.00,26379.46,131453.68,,157833.14,2014,,San Jose Unified,""
Stephen J Adamo,"DIRECTOR OPER, FACIL & CONST",124843.67,0.00,1743.96,30814.04,126587.63,,157401.67,2014,,San Jose Unified,""
Jodi Lax,DIRECTOR CURRIC & INST PREK-5,130473.68,0.00,480.00,25146.29,130953.68,,156099.97,2014,,San Jose Unified,""
Kevin J Collins,TEACHER,84123.25,0.00,45021.47,25144.81,129144.72,,154289.53,2014,,San Jose Unified,""
Rigoberto Elenes,PRINCIPAL ELEMENTARY,110357.45,0.00,15240.00,24590.42,125597.45,,150187.87,2014,,San Jose Unified,""
Florence Eng,DIRECTOR BUSINESS SUPPORT SVCS,121798.66,0.00,480.00,26025.58,122278.66,,148304.24,2014,,San Jose Unified,""
Matthew E Hewitson,PRINCIPAL HIGH,121529.80,0.00,500.00,24392.70,122029.80,,146422.50,2014,,San Jose Unified,""
Michelle E Leedy,TEACHER,84913.25,0.00,36506.54,24417.51,121419.79,,145837.30,2014,,San Jose Unified,""
Emalie M Mc Ginnis,DIR TECHNOLOGY & INFO SVCS,121320.73,0.00,0.00,24330.37,121320.73,,145651.10,2014,,San Jose Unified,""
Stefani A Garino,PRINCIPAL HIGH,124475.08,0.00,240.00,20553.84,124715.08,,145268.92,2014,,San Jose Unified,""
Dominique D Morris,DIRECTOR HUMAN RESOURCES,119818.21,0.00,0.00,25127.91,119818.21,,144946.12,2014,,San Jose Unified,""
Erin K Van Bebber,DIRECTOR HUMAN RESOURCES,120492.19,0.00,160.00,24271.48,120652.19,,144923.67,2014,,San Jose Unified,""
Amy N Ruffo,MANAGER FACILITIES  & CONST,115319.76,0.00,480.00,26125.31,115799.76,,141925.07,2014,,San Jose Unified,""
Carla Chavez Torres,PRINCIPAL ELEMENTARY,110716.95,0.00,5592.30,25106.11,116309.25,,141415.36,2014,,San Jose Unified,""
Kristine L Kimura,MANAGER SECONDARY EDUCATION,112768.49,0.00,8720.04,19531.16,121488.53,,141019.69,2014,,San Jose Unified,""
Eileen E Zamora,TEACHER,86713.84,0.00,29939.22,24038.99,116653.06,,140692.05,2014,,San Jose Unified,""
Shannon Mc Gee,DIRECTOR EDUCATIONAL EQUITY,120055.27,0.00,240.00,20188.53,120295.27,,140483.80,2014,,San Jose Unified,""
Jennifer S Willis,MANAGER SPECIAL EDUC,117287.46,0.00,480.00,22528.40,117767.46,,140295.86,2014,,San Jose Unified,""
Christina M Silvas Centeno,CONSULTING TEACH TQP FOUNDING,77141.66,0.00,40858.44,22261.56,118000.10,,140261.66,2014,,San Jose Unified,""
Michael L Riley,TEACHER,87220.66,0.00,28854.89,24113.69,116075.55,,140189.24,2014,,San Jose Unified,""
Melinda K Waller,PRINCIPAL K-8,112972.47,0.00,1000.00,24877.15,113972.47,,138849.62,2014,,San Jose Unified,""
Patricia A Gonzales,MANAGER DISCIPLINE,112768.49,0.00,3968.04,21683.54,116736.53,,138420.07,2014,,San Jose Unified,""
Lisa M Aguerria,PRINCIPAL MIDDLE,114191.09,0.00,0.00,23705.25,114191.09,,137896.34,2014,,San Jose Unified,""
Elizabeth Doss,DIRECTOR SPECIAL EDUCATION,114375.45,0.00,740.00,22613.22,115115.45,,137728.67,2014,,San Jose Unified,""
Kelly C Cefalu,MANAGER OPERATIONS,112507.14,0.00,240.00,24945.98,112747.14,,137693.12,2014,,San Jose Unified,""
Donald V Mc Closkey,PRINCIPAL MIDDLE,115796.82,0.00,0.00,21806.94,115796.82,,137603.76,2014,,San Jose Unified,""
Katrina A Johnson,PRINCIPAL MIDDLE,115796.82,0.00,0.00,21806.94,115796.82,,137603.76,2014,,San Jose Unified,""
Albert Rosell,PRINCIPAL ELEMENTARY,110357.45,0.00,3056.04,23643.59,113413.49,,137057.08,2014,,San Jose Unified,""
Lupe Mendoza-Ramirez,MANAGER PARENT ED/INVLVMT,115319.76,0.00,1743.96,19402.21,117063.72,,136465.93,2014,,San Jose Unified,""
Susan K Maddux,PROGRAM SPECIALIST,84913.25,0.00,27775.74,23740.24,112688.99,,136429.23,2014,,San Jose Unified,""
