Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hilaria Bauer,SUPERINTENDENT,222991.92,0.00,0.00,47349.06,222991.92,,270340.98,2016,,Alum Rock Union Elementary,""
Jean Gallagher,TEACHER-MIDDLE SCHOOL,167106.23,0.00,0.00,42371.66,167106.23,,209477.89,2016,,Alum Rock Union Elementary,""
Sandra Harrington,TEACHER - ELEMENTARY,170795.69,0.00,0.00,29903.37,170795.69,,200699.06,2016,,Alum Rock Union Elementary,""
Rene Sanchez,SR EXECUTIVE ASST - SUP,166113.41,0.00,0.00,33341.00,166113.41,,199454.41,2016,,Alum Rock Union Elementary,""
Marco Baeza,TEACHER - ELEMENTARY,156828.06,0.00,0.00,41888.22,156828.06,,198716.28,2016,,Alum Rock Union Elementary,""
Mary Fell,TEACHER - ELEMENTARY,170980.37,0.00,0.00,27232.13,170980.37,,198212.50,2016,,Alum Rock Union Elementary,""
Sandra F Garcia,TEACHER - ELEMENTARY,138096.13,6000.00,1000.00,39672.03,145096.13,,184768.16,2016,,Alum Rock Union Elementary,""
Douglas Paganelli,TEACHER-MIDDLE SCHOOL,141373.06,0.00,1000.00,40266.70,142373.06,,182639.76,2016,,Alum Rock Union Elementary,""
Douglas Kleinhenz,DIRECTOR / PRINC MIDDLE,135905.87,0.00,1000.00,35782.07,136905.87,,172687.94,2016,,Alum Rock Union Elementary,""
Jacqueline Montejano,DIRECTOR / PRINC MIDDLE,133766.12,0.00,1000.00,35553.52,134766.12,,170319.64,2016,,Alum Rock Union Elementary,""
Tereasa Smith,BUS DRIVER,131833.89,0.00,1000.00,35347.74,132833.89,,168181.63,2016,,Alum Rock Union Elementary,""
Barbara Campbell,DIRECTOR / PRINC MIDDLE,142401.41,0.00,1000.00,24033.01,143401.41,,167434.42,2016,,Alum Rock Union Elementary,""
Oscar Leon,TEACHER - ELEMENTARY,136012.28,0.00,0.00,30123.66,136012.28,,166135.94,2016,,Alum Rock Union Elementary,""
Pablo Fiene,PRINCIPAL/ELEMENTARY,129610.60,0.00,1000.00,35111.80,130610.60,,165722.40,2016,,Alum Rock Union Elementary,""
Daniel Flores,TEACHER - ELEMENTARY,133825.64,0.00,0.00,31033.14,133825.64,,164858.78,2016,,Alum Rock Union Elementary,""
Imee Almazan,DIRECTOR / PRINC MIDDLE,136597.77,0.00,2000.00,26237.07,138597.77,,164834.84,2016,,Alum Rock Union Elementary,""
George Kleidon,TEACHER - ELEMENTARY,125174.52,0.00,1000.00,37654.03,126174.52,,163828.55,2016,,Alum Rock Union Elementary,""
Linda Rodriguez,EXECUTIVE ASST,125388.31,46.66,1000.00,34664.83,126434.97,,161099.80,2016,,Alum Rock Union Elementary,""
Efrain Robles,SCHOOL OFF ASST 10MO,120923.14,0.00,0.00,38518.97,120923.14,,159442.11,2016,,Alum Rock Union Elementary,""
Maria Avila,"SDC, SPECIAL ED",111739.59,0.00,184.00,45868.29,111923.59,,157791.88,2016,,Alum Rock Union Elementary,""
Avtar Gill,TEACHER-MIDDLE SCHOOL,121508.75,0.00,0.00,35576.55,121508.75,,157085.30,2016,,Alum Rock Union Elementary,""
Tracy Leathers,TEACHER - ELEMENTARY,130734.67,0.00,0.00,23614.18,130734.67,,154348.85,2016,,Alum Rock Union Elementary,""
Anacelia Rocha,CAMPUS PARAEDUCATOR,120732.00,0.00,0.00,30560.24,120732.00,,151292.24,2016,,Alum Rock Union Elementary,""
Anthony Colonna,PROGRAM SPECIALIST-SP ED,97152.40,31040.00,4.34,22431.38,128196.74,,150628.12,2016,,Alum Rock Union Elementary,""
Devorah Duncan,TEACHER - ELEMENTARY,125388.31,0.00,1000.00,24190.98,126388.31,,150579.29,2016,,Alum Rock Union Elementary,""
Sandra Sarmiento,PARA SP ED II,124721.59,0.00,0.00,22968.94,124721.59,,147690.53,2016,,Alum Rock Union Elementary,""
Jason Sorich,BUS DRIVER,131167.17,0.00,0.00,15408.98,131167.17,,146576.15,2016,,Alum Rock Union Elementary,""
Hector Hernandez,TEACHER - ELEMENTARY,104380.56,5195.00,1004.34,35993.98,110579.90,,146573.88,2016,,Alum Rock Union Elementary,""
Cristina Bustamante,TEACHER-MIDDLE SCHOOL,111172.36,3790.00,1004.34,29976.30,115966.70,,145943.00,2016,,Alum Rock Union Elementary,""
Kristin Burt,"TEACHER, MUSIC",127528.60,0.00,1000.00,17137.59,128528.60,,145666.19,2016,,Alum Rock Union Elementary,""
Daniel Pena,TEACHER-MIDDLE SCHOOL,109680.15,0.00,0.00,35935.39,109680.15,,145615.54,2016,,Alum Rock Union Elementary,""
Susan Strehlow,CAMPUS PARAEDUCATOR,112197.40,10588.00,1004.34,21707.84,123789.74,,145497.58,2016,,Alum Rock Union Elementary,""
Julio Villalobos,BUILDING MAINTENANCE WKR,108220.25,0.00,1000.00,35845.58,109220.25,,145065.83,2016,,Alum Rock Union Elementary,""
Ida Harl,"SDC, SPECIAL ED",97152.40,11844.45,54.34,35826.33,109051.19,,144877.52,2016,,Alum Rock Union Elementary,""
Natasha Wexler,HEALTH ASSISTANT,130788.43,0.00,0.00,13952.36,130788.43,,144740.79,2016,,Alum Rock Union Elementary,""
Edmundo Villarreal Jr,SCHOOL ADMIN ASST,120662.14,0.00,0.00,23961.02,120662.14,,144623.16,2016,,Alum Rock Union Elementary,""
Alfredo Acosta Jr,ASSISTANT PRINCIPAL,95564.24,13410.00,2308.34,33059.55,111282.58,,144342.13,2016,,Alum Rock Union Elementary,""
Nila Penaflor,SUPERVISORY 12MO,113989.56,0.00,0.00,29120.69,113989.56,,143110.25,2016,,Alum Rock Union Elementary,""
David Henderson,"SDC, SPECIAL ED",128980.12,0.00,0.00,13759.41,128980.12,,142739.53,2016,,Alum Rock Union Elementary,""
Marie Sanchez,AUTISM INTERVENTION ASST,101967.22,12761.03,0.00,27726.30,114728.25,,142454.55,2016,,Alum Rock Union Elementary,""
Debra Elliott,TEACHER - ELEMENTARY,112026.85,0.00,0.00,30113.80,112026.85,,142140.65,2016,,Alum Rock Union Elementary,""
Rebecca Balster,TEACHER-MIDDLE SCHOOL,102800.14,3120.00,1067.84,34362.69,106987.98,,141350.67,2016,,Alum Rock Union Elementary,""
Jose Ulloa,MAINT IV - LANDSCAPING,107426.32,0.00,0.00,33905.27,107426.32,,141331.59,2016,,Alum Rock Union Elementary,""
Ranulfo Nevarez,"TEACHER, PREP",107426.32,0.00,0.00,33905.27,107426.32,,141331.59,2016,,Alum Rock Union Elementary,""
Neena Cavazos,PSYCHOLOGIST,104225.68,6060.00,1053.40,29972.95,111339.08,,141312.03,2016,,Alum Rock Union Elementary,""
Olga Martinez,ASSISTANT PRINCIPAL,125174.52,0.00,1000.00,14880.97,126174.52,,141055.49,2016,,Alum Rock Union Elementary,""
Sarah Jacobs,SPEECH THERAPIST,95564.24,6700.00,1999.92,36181.55,104264.16,,140445.71,2016,,Alum Rock Union Elementary,""
Gladys Chung,TEACHER - ELEMENTARY,100740.56,8940.00,1004.34,29696.42,110684.90,,140381.32,2016,,Alum Rock Union Elementary,""
William Grasty,TEACHER-MIDDLE SCHOOL,125388.31,0.00,1000.00,13478.42,126388.31,,139866.73,2016,,Alum Rock Union Elementary,""
Kim Thoa Chu,TEACHER - ELEMENTARY,103380.56,850.00,4.34,35313.15,104234.90,,139548.05,2016,,Alum Rock Union Elementary,""
Mary Anne Bettencourt,"TEACHER, COACH",100740.56,1580.00,1072.92,36084.73,103393.48,,139478.21,2016,,Alum Rock Union Elementary,""
Lindsay Bogue,PSYCHOLOGIST,104225.68,1040.00,1004.34,32516.05,106270.02,,138786.07,2016,,Alum Rock Union Elementary,""
Kenneth Thomas,PARA SP ED II,98152.40,1230.00,8566.79,30564.09,107949.19,,138513.28,2016,,Alum Rock Union Elementary,""
Jill Mckie,COORDINATOR/DEAN/PIA,99740.56,9156.67,154.34,29224.99,109051.57,,138276.56,2016,,Alum Rock Union Elementary,""
Maria Cantu,TEACHER - ELEMENTARY,99740.56,373.32,7566.79,30533.55,107680.67,,138214.22,2016,,Alum Rock Union Elementary,""
Frances Urbina,PLUMBER MAINT WORKER,99740.56,3170.00,4.34,35171.52,102914.90,,138086.42,2016,,Alum Rock Union Elementary,""
Lois Moore,BEHAVIOR SPECIALIST,97152.40,1666.52,5153.40,34020.72,103972.32,,137993.04,2016,,Alum Rock Union Elementary,""
Kathleen Conway,TEACHER - ELEMENTARY,99740.56,3066.66,4.34,35160.45,102811.56,,137972.01,2016,,Alum Rock Union Elementary,""
Andres Ortiz,TEACHER - ELEMENTARY,100740.56,148.00,1072.92,35931.07,101961.48,,137892.55,2016,,Alum Rock Union Elementary,""
Sharon Pribula,CHILD NUTRITION ASST I,99740.56,0.00,7566.79,30493.49,107307.35,,137800.84,2016,,Alum Rock Union Elementary,""
Adriana Bellini,"TEACHER, COACH",100647.40,5490.00,1066.79,30484.14,107204.19,,137688.33,2016,,Alum Rock Union Elementary,""
Silvia Sulca,EXECUTIVE ASST,100740.56,720.00,1004.34,35123.23,102464.90,,137588.13,2016,,Alum Rock Union Elementary,""
Tina Shrum,CAMPUS PARAEDUCATOR,95564.24,800.00,5217.92,35893.75,101582.16,,137475.91,2016,,Alum Rock Union Elementary,""
Patrice Castro,PSYCHOLOGIST,99647.40,2560.00,7504.34,27578.24,109711.74,,137289.98,2016,,Alum Rock Union Elementary,""
Kenneth Amunrud,TEACHER-MIDDLE SCHOOL,97059.24,3930.00,72.92,35838.05,101062.16,,136900.21,2016,,Alum Rock Union Elementary,""
Maria Manzanedo,TEACHER - ELEMENTARY,101787.64,0.00,4.34,35063.31,101791.98,,136855.29,2016,,Alum Rock Union Elementary,""
Janet Riehl,COMMUNITY LIAISON 9.5MO,99740.56,2100.00,67.84,34864.96,101908.40,,136773.36,2016,,Alum Rock Union Elementary,""
Susan Brophy,TEACHER - ELEMENTARY,99740.56,1040.00,72.92,35812.19,100853.48,,136665.67,2016,,Alum Rock Union Elementary,""
Maria Vergara,ELECTRICIAN,98152.40,1811.93,1254.34,34964.44,101218.67,,136183.11,2016,,Alum Rock Union Elementary,""
Eduardo Robledo,SCHOOL OFF ASST 10MO,99740.56,6888.00,7504.34,21848.86,114132.90,,135981.76,2016,,Alum Rock Union Elementary,""
Barbara Cofield,TEACHER - ELEMENTARY,103380.56,3080.00,53.40,29457.48,106513.96,,135971.44,2016,,Alum Rock Union Elementary,""
Benjamin Chee,TEACHER - ELEMENTARY,99059.24,2600.00,2004.34,32242.11,103663.58,,135905.69,2016,,Alum Rock Union Elementary,""
Surinderjit Kaur,"SDC, SPECIAL ED",99564.24,2740.00,1004.34,32203.94,103308.58,,135512.52,2016,,Alum Rock Union Elementary,""
Mindy Gerber,PSYCHOLOGIST,99443.00,2760.00,1004.34,32192.13,103207.34,,135399.47,2016,,Alum Rock Union Elementary,""
Paula Alli,TEACHER - ELEMENTARY,107175.89,0.00,1004.34,27162.85,108180.23,,135343.08,2016,,Alum Rock Union Elementary,""
Francisco Margarito,K-8 PRINCIPAL,101140.56,3590.00,1649.34,28954.42,106379.90,,135334.32,2016,,Alum Rock Union Elementary,""
Nuria Sanz,PARA SP ED II,102994.49,0.00,1004.34,31119.73,103998.83,,135118.56,2016,,Alum Rock Union Elementary,""
Brieana White,HEALTH ASSISTANT,95564.24,400.00,3483.92,35664.78,99448.16,,135112.94,2016,,Alum Rock Union Elementary,""
Kelli Sorich,BUS DRIVER,100275.88,2440.00,4.34,32147.87,102720.22,,134868.09,2016,,Alum Rock Union Elementary,""
Dennis Barboza,TEACHER-MIDDLE SCHOOL,99740.56,2960.00,4.34,32135.80,102704.90,,134840.70,2016,,Alum Rock Union Elementary,""
Tomasita Alvarado,TEACHER - ELEMENTARY,99740.56,206.66,4.34,34853.56,99951.56,,134805.12,2016,,Alum Rock Union Elementary,""
Andrea Mammen,TEACHER - ELEMENTARY,99740.56,1840.00,4.34,33169.53,101584.90,,134754.43,2016,,Alum Rock Union Elementary,""
Alma Mendoza,TEACHER - ELEMENTARY,99740.56,2120.01,829.34,32045.65,102689.91,,134735.56,2016,,Alum Rock Union Elementary,""
German Hernandez,TEACHER-MIDDLE SCHOOL,97059.24,2740.00,4.34,34841.14,99803.58,,134644.72,2016,,Alum Rock Union Elementary,""
Teri Wikman,HEALTH ASSISTANT,93061.08,1300.00,8959.34,31248.66,103320.42,,134569.08,2016,,Alum Rock Union Elementary,""
Norma Flores,TEACHER - ELEMENTARY,111510.03,0.00,0.00,22880.01,111510.03,,134390.04,2016,,Alum Rock Union Elementary,""
Laura Mora,TEACHER - ELEMENTARY,95564.24,2906.33,1004.34,34805.80,99474.91,,134280.71,2016,,Alum Rock Union Elementary,""
Charlene Jones,"SDC, SPECIAL ED",103540.56,1840.00,4.34,28847.66,105384.90,,134232.56,2016,,Alum Rock Union Elementary,""
Debbie Oliver,TEACHER - ELEMENTARY,104740.56,1200.00,6587.34,21676.65,112527.90,,134204.55,2016,,Alum Rock Union Elementary,""
Joann Sanchez,AUTISM INTERVENTION ASST,110263.16,6710.00,2772.34,14201.48,119745.50,,133946.98,2016,,Alum Rock Union Elementary,""
Bryan Mahon,TEACHER-MIDDLE SCHOOL,92848.00,1320.00,3980.92,35529.48,98148.92,,133678.40,2016,,Alum Rock Union Elementary,""
Jane De Jesus,TEACHER - ELEMENTARY,97059.24,1583.16,204.34,34717.02,98846.74,,133563.76,2016,,Alum Rock Union Elementary,""
Laura Correa,TEACHER - ELEMENTARY,99740.56,1538.32,4.34,31983.24,101283.22,,133266.46,2016,,Alum Rock Union Elementary,""
Maria De Morales,TEACHER - ELEMENTARY,94564.24,6443.04,204.34,31957.49,101211.62,,133169.11,2016,,Alum Rock Union Elementary,""
Julianne Harrison,TEACHER-MIDDLE SCHOOL,98152.40,1960.00,1004.34,31967.11,101116.74,,133083.85,2016,,Alum Rock Union Elementary,""
Matthew Johnstone,TEACHER-MIDDLE SCHOOL,95471.08,4440.00,1004.34,31948.88,100915.42,,132864.30,2016,,Alum Rock Union Elementary,""
Maria Ebrahimi,"RSP, SPECIAL ED",99740.56,4644.65,7704.34,20679.88,112089.55,,132769.43,2016,,Alum Rock Union Elementary,""
Kataraina Carrasco,"TEACHER, RESOURCE",96718.00,1830.00,1072.92,33145.42,99620.92,,132766.34,2016,,Alum Rock Union Elementary,""
Kevin Fuller,TEACHER-MIDDLE SCHOOL,95471.08,780.00,1072.92,35438.58,97324.00,,132762.58,2016,,Alum Rock Union Elementary,""
Sharon Nooteboom,TEACHER - ELEMENTARY,94564.24,3551.33,7504.34,27140.85,105619.91,,132760.76,2016,,Alum Rock Union Elementary,""
Deborah Mc Dowell,SPEECH THERAPIST,99740.56,780.00,4.34,31901.86,100524.90,,132426.76,2016,,Alum Rock Union Elementary,""
Thomas Andrews,"RSP, SPECIAL ED",95564.24,1080.00,1004.34,34609.83,97648.58,,132258.41,2016,,Alum Rock Union Elementary,""
Theresa Renteria,BUS DRIVER,99740.56,480.00,4.34,31869.68,100224.90,,132094.58,2016,,Alum Rock Union Elementary,""
Geinah Nierra,TEACHER - ELEMENTARY,96848.00,1880.00,1459.34,31873.14,100187.34,,132060.48,2016,,Alum Rock Union Elementary,""
Mike Van De Walle,BUS DRIVER,95564.24,0.00,1072.92,35363.16,96637.16,,132000.32,2016,,Alum Rock Union Elementary,""
Jeneva Spencer,BUS DRIVER,92976.08,1130.00,6004.34,31862.52,100110.42,,131972.94,2016,,Alum Rock Union Elementary,""
Timothy Crowell,"RSP, SPECIAL ED",97152.40,131.00,7504.34,27049.92,104787.74,,131837.66,2016,,Alum Rock Union Elementary,""
Sharon De Angelo,TEACHER - ELEMENTARY,103022.22,6395.22,1000.00,21408.44,110417.44,,131825.88,2016,,Alum Rock Union Elementary,""
Jennifer Doherty,"TEACHER, COACH",91976.08,7570.00,372.34,31841.91,99918.42,,131760.33,2016,,Alum Rock Union Elementary,""
Elizabeth Cord,PRINCIPAL/ELEMENTARY,99642.25,0.00,0.00,31873.05,99642.25,,131515.30,2016,,Alum Rock Union Elementary,""
Rebecca Tamariz,CAMPUS PARAEDUCATOR,95564.24,270.00,72.92,35177.53,95907.16,,131084.69,2016,,Alum Rock Union Elementary,""
Elizabeth Blank,TEACHER - ELEMENTARY,94471.08,1156.66,72.92,35264.41,95700.66,,130965.07,2016,,Alum Rock Union Elementary,""
Adrienne Gomez-Batrez,"SDC, PRE K",95564.24,220.00,1807.84,33346.93,97592.08,,130939.01,2016,,Alum Rock Union Elementary,""
Patricia Smith,BUS DRIVER,99064.24,480.00,4.34,31317.65,99548.58,,130866.23,2016,,Alum Rock Union Elementary,""
Le Tran,EXECUTIVE ASST,102419.05,600.00,1004.34,26729.25,104023.39,,130752.64,2016,,Alum Rock Union Elementary,""
Marilyn Cheek,TEACHER-MIDDLE SCHOOL,94564.24,1680.00,7504.34,26940.06,103748.58,,130688.64,2016,,Alum Rock Union Elementary,""
Vincent Iwasaki,TEACHER - ELEMENTARY,115691.89,0.00,1000.00,13869.73,116691.89,,130561.62,2016,,Alum Rock Union Elementary,""
Maria Frausto,TEACHER - ELEMENTARY,100740.56,6520.00,1031.75,22263.53,108292.31,,130555.84,2016,,Alum Rock Union Elementary,""
Anna Lazo,TEACHER - ELEMENTARY,97152.40,1520.00,95.34,31715.07,98767.74,,130482.81,2016,,Alum Rock Union Elementary,""
Leticia Rivas,SCHOOL ADMIN ASST,109406.02,0.00,1000.00,20025.70,110406.02,,130431.72,2016,,Alum Rock Union Elementary,""
Swaran Bhullar,TEACHER-MIDDLE SCHOOL,100740.56,200.00,1004.34,28478.53,101944.90,,130423.43,2016,,Alum Rock Union Elementary,""
Janet Lowy,"SDC, SPECIAL ED",99740.56,900.00,7531.75,22250.66,108172.31,,130422.97,2016,,Alum Rock Union Elementary,""
Darrel Parham-Watson,"RSP, SPECIAL ED",99740.56,100.00,646.79,29761.70,100487.35,,130249.05,2016,,Alum Rock Union Elementary,""
Kathleen Stensrud,CHILD NUTRITION ASST I,98152.40,4095.00,1004.34,26885.09,103251.74,,130136.83,2016,,Alum Rock Union Elementary,""
Bobby Castongia,TEACHER - ELEMENTARY,94776.08,3608.00,4.34,31677.72,98388.42,,130066.14,2016,,Alum Rock Union Elementary,""
Paulina Kobylinski,"SDC, SPECIAL ED",100740.56,340.00,8504.34,20432.59,109584.90,,130017.49,2016,,Alum Rock Union Elementary,""
Qui Nhon Pham,OFFICE ASSISTANT III,94564.24,3756.66,4.34,31669.23,98325.24,,129994.47,2016,,Alum Rock Union Elementary,""
Esther Rojas,COMMUNITY LIAISON 10MO,99740.56,350.00,59.19,29726.29,100149.75,,129876.04,2016,,Alum Rock Union Elementary,""
Evelia Rojas-Gonzales,COMMUNITY LIAISON 10MO,99740.56,350.00,59.19,29726.29,100149.75,,129876.04,2016,,Alum Rock Union Elementary,""
Jocelyn Merz,AREA PRESIDENT,99740.56,210.00,66.79,29711.27,100017.35,,129728.62,2016,,Alum Rock Union Elementary,""
Raquel Katz,PRINCIPAL/ELEMENTARY,108220.24,0.00,1000.00,20390.96,109220.24,,129611.20,2016,,Alum Rock Union Elementary,""
Veronica Spatola,BUS DRIVER,94564.24,653.32,4.34,34349.44,95221.90,,129571.34,2016,,Alum Rock Union Elementary,""
Candace Mcisaac,COORDINATOR/DEAN/PIA,91446.70,2720.00,72.92,35107.63,94239.62,,129347.25,2016,,Alum Rock Union Elementary,""
Anamaria Gonzales,"SDC, PRE K",99740.56,880.01,7504.34,21204.20,108124.91,,129329.11,2016,,Alum Rock Union Elementary,""
Anita Jimenez,TEACHER-MIDDLE SCHOOL,99740.56,1200.00,4.34,28371.24,100944.90,,129316.14,2016,,Alum Rock Union Elementary,""
Harjeet Kaur,TEACHER - ELEMENTARY,92976.08,993.32,1004.34,34324.55,94973.74,,129298.29,2016,,Alum Rock Union Elementary,""
Maria Moshggou,TEACHER-MIDDLE SCHOOL,99740.56,690.00,7504.34,21183.82,107934.90,,129118.72,2016,,Alum Rock Union Elementary,""
Danielle Dambrosio,TEACHER - ELEMENTARY,92473.21,268.00,1072.92,35062.32,93814.13,,128876.45,2016,,Alum Rock Union Elementary,""
Lisa Deshpande,TEACHER - ELEMENTARY,112152.40,3265.25,1004.34,12347.31,116421.99,,128769.30,2016,,Alum Rock Union Elementary,""
Matthew Barbieri,"TEACHER, MUSIC",110179.48,4600.00,289.34,13695.67,115068.82,,128764.49,2016,,Alum Rock Union Elementary,""
Adam Hendryx,TEACHER - ELEMENTARY,94471.08,4641.00,4.34,29625.87,99116.42,,128742.29,2016,,Alum Rock Union Elementary,""
Florence Sul,EXECUTIVE ASST,97059.24,40.00,4.34,31538.23,97103.58,,128641.81,2016,,Alum Rock Union Elementary,""
Peter Tinkelenberg,TECH SUPPORT SPECIALIST,99740.56,560.00,4.34,28302.57,100304.90,,128607.47,2016,,Alum Rock Union Elementary,""
Michelle Flaherty,TEACHER - ELEMENTARY,95471.08,120.00,1460.34,31534.27,97051.42,,128585.69,2016,,Alum Rock Union Elementary,""
Michelle Gilbert,TEACHER-MIDDLE SCHOOL,95564.24,7160.00,4202.34,21079.00,106926.58,,128005.58,2016,,Alum Rock Union Elementary,""
Maria Carmelita Suarez,EXECUTIVE ASST,94564.24,426.66,1519.34,31474.48,96510.24,,127984.72,2016,,Alum Rock Union Elementary,""
Catalina Nichols,TEACHER - ELEMENTARY,95471.08,3208.44,1004.34,28241.04,99683.86,,127924.90,2016,,Alum Rock Union Elementary,""
Michael Glatfelter,TEACHER-MIDDLE SCHOOL,95564.24,4583.08,1004.34,26661.43,101151.66,,127813.09,2016,,Alum Rock Union Elementary,""
Doliene Slater,CAMPUS PARAEDUCATOR,98152.40,900.00,8504.34,20216.71,107556.74,,127773.45,2016,,Alum Rock Union Elementary,""
Jonathan Tran,EXECUTIVE ASST,95564.24,4481.33,1004.34,26650.48,101049.91,,127700.39,2016,,Alum Rock Union Elementary,""
Willie Pierson,LEAD BUILD MAINT WKR,95564.24,900.00,1700.79,29515.89,98165.03,,127680.92,2016,,Alum Rock Union Elementary,""
Jennifer Esparza,TEACHER - ELEMENTARY,91848.00,1640.00,4.34,34167.96,93492.34,,127660.30,2016,,Alum Rock Union Elementary,""
Leticia Gutierrez,TEACHER-MIDDLE SCHOOL,100740.56,660.00,1031.75,25212.83,102432.31,,127645.14,2016,,Alum Rock Union Elementary,""
Cheryl Shyba,CAMPUS PARAEDUCATOR,99740.56,1120.00,4.34,26627.25,100864.90,,127492.15,2016,,Alum Rock Union Elementary,""
Debra Locke,TEACHER - ELEMENTARY,95564.24,2720.00,1004.34,28196.89,99288.58,,127485.47,2016,,Alum Rock Union Elementary,""
Jose Cortez,TEACHER-MIDDLE SCHOOL,94664.24,1200.00,4.34,31405.63,95868.58,,127274.21,2016,,Alum Rock Union Elementary,""
Susan Hamada,COORDINATOR/DEAN/PIA,103740.56,406.66,824.02,22260.32,104971.24,,127231.56,2016,,Alum Rock Union Elementary,""
Dawaine Williams,TECH SUPPORT SPECIALIST,93942.23,1880.00,4.34,31403.51,95826.57,,127230.08,2016,,Alum Rock Union Elementary,""
Annya Artigas,TEACHER-MIDDLE SCHOOL,104434.01,0.00,0.00,22594.97,104434.01,,127028.98,2016,,Alum Rock Union Elementary,""
Donna Mc Callum,BEHAVIOR SPECIALIST,102940.56,3080.00,4.34,20978.87,106024.90,,127003.77,2016,,Alum Rock Union Elementary,""
Amalia Guzman,TEACHER - ELEMENTARY,101594.42,3342.08,1000.00,20954.08,105936.50,,126890.58,2016,,Alum Rock Union Elementary,""
Dorothy Singleton,CAMPUS PARAEDUCATOR,101740.56,1165.00,2031.75,21903.55,104937.31,,126840.86,2016,,Alum Rock Union Elementary,""
Lorenzo Cinco Jr,TEACHER - ELEMENTARY,94564.24,880.00,4.34,31360.57,95448.58,,126809.15,2016,,Alum Rock Union Elementary,""
Marialuisa Ducote,TEACHER - ELEMENTARY,92976.08,1354.00,1004.34,31350.06,95334.42,,126684.48,2016,,Alum Rock Union Elementary,""
Sheryl Mooring,BEHAVIOR SPECIALIST,98059.24,6563.05,1004.34,20939.61,105626.63,,126566.24,2016,,Alum Rock Union Elementary,""
Beatrice Prado,CHILD NUTRITION ASST I,99740.56,248.00,4.34,26533.69,99992.90,,126526.59,2016,,Alum Rock Union Elementary,""
Binaifer Patel,TEACHER - ELEMENTARY,95762.84,1671.33,1004.34,28084.36,98438.51,,126522.87,2016,,Alum Rock Union Elementary,""
Maria Santiago,NIGHT CUSTODIAN MIDD,98060.80,7511.94,4.34,20934.72,105577.08,,126511.80,2016,,Alum Rock Union Elementary,""
Conrad Garcia,TEACHER-MIDDLE SCHOOL,105054.13,1760.00,31.75,19643.73,106845.88,,126489.61,2016,,Alum Rock Union Elementary,""
Pervinder Kaur,TEACHER - ELEMENTARY,95471.08,440.00,1166.79,29390.24,97077.87,,126468.11,2016,,Alum Rock Union Elementary,""
Kenneth Primer,SCHOOL OFF ASST 10MO,94564.24,390.00,4.34,31307.98,94958.58,,126266.56,2016,,Alum Rock Union Elementary,""
Roselle Andaca,TEACHER-MIDDLE SCHOOL,94471.08,480.00,4.34,31309.37,94955.42,,126264.79,2016,,Alum Rock Union Elementary,""
Rebecca Alarcon,TEACHER - ELEMENTARY,103740.56,1303.55,304.34,20906.28,105348.45,,126254.73,2016,,Alum Rock Union Elementary,""
Pei-Nei Lee,SPEECH THERAPIST,94564.24,365.00,4.34,31305.30,94933.58,,126238.88,2016,,Alum Rock Union Elementary,""
Janet Alvarez,TEACHER-MIDDLE SCHOOL,94471.08,5200.00,4.34,26504.74,99675.42,,126180.16,2016,,Alum Rock Union Elementary,""
Tara Bickford,TEACHER-MIDDLE SCHOOL,97649.44,6900.00,1004.34,20588.51,105553.78,,126142.29,2016,,Alum Rock Union Elementary,""
James Wright,PARA SP ED II,94564.24,0.00,4.34,31266.14,94568.58,,125834.72,2016,,Alum Rock Union Elementary,""
Thomas Riley,COMMUNITY LIAISON 9.5MO,94482.60,0.00,4.34,31258.89,94486.94,,125745.83,2016,,Alum Rock Union Elementary,""
Gloria Hayes-Perkins,TEACHER - ELEMENTARY,95564.24,2531.66,1004.34,26441.30,99100.24,,125541.54,2016,,Alum Rock Union Elementary,""
Julia Bargas,TEACHER-MIDDLE SCHOOL,97152.40,1928.00,4.34,26438.00,99084.74,,125522.74,2016,,Alum Rock Union Elementary,""
Sandra Rivera,SCHOOL OFF ASST 10MO,88261.68,2200.68,272.92,34714.42,90735.28,,125449.70,2016,,Alum Rock Union Elementary,""
Darlene Coachman,TEACHER-MIDDLE SCHOOL,97059.24,321.66,4.34,27992.76,97385.24,,125378.00,2016,,Alum Rock Union Elementary,""
Theresa Nguyen,TEACHER - ELEMENTARY,91976.08,1024.16,0.00,32253.97,93000.24,,125254.21,2016,,Alum Rock Union Elementary,""
Loc Nguyen,PSYCHOLOGIST,97031.61,0.00,254.34,27955.79,97285.95,,125241.74,2016,,Alum Rock Union Elementary,""
Kelly Shafsky,BUS DRIVER UPHOLSTERER,95564.24,1700.00,1004.34,26884.55,98268.58,,125153.13,2016,,Alum Rock Union Elementary,""
Susan Avinger,TEACHER - ELEMENTARY,94554.18,246.66,1066.79,29274.25,95867.63,,125141.88,2016,,Alum Rock Union Elementary,""
Hazel Herman,TEACHER - ELEMENTARY,99740.56,4416.65,204.34,20778.93,104361.55,,125140.48,2016,,Alum Rock Union Elementary,""
Maria Salas,CHILD NUTRITION ASST I,99740.56,231.33,4.34,25059.20,99976.23,,125035.43,2016,,Alum Rock Union Elementary,""
Nicole Armstrong,TEACHER - ELEMENTARY,91848.00,1939.55,4.34,31186.91,93791.89,,124978.80,2016,,Alum Rock Union Elementary,""
