Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carrie A Andrews,Superintendent,206283.00,0.00,5730.02,43168.79,212013.02,,255181.81,2017,,Cambrian,""
Lesa Nieri,Asst. Sup. Of Personnel,153399.96,0.00,9070.98,23545.38,162470.94,,186016.32,2017,,Cambrian,""
Linh Nguyen,Asst.Supt Inst/Curriculum Sv,147539.52,0.00,12134.46,23573.79,159673.98,,183247.77,2017,,Cambrian,""
Jason Vann,Chief Financial Officer,149070.00,0.00,5499.96,24704.87,154569.96,,179274.83,2017,,Cambrian,""
Kristi M Schwiebert,Principal,140364.48,0.00,4270.44,31746.28,144634.92,,176381.20,2017,,Cambrian,""
John F Hayes,Principal,133233.00,0.00,2499.96,32437.56,135732.96,,168170.52,2017,,Cambrian,""
Natalie Gioco,"Principal, Middle School",140364.48,0.00,5348.94,21585.74,145713.42,,167299.16,2017,,Cambrian,""
Matthew R Hill,Principal,128248.50,0.00,2859.96,32254.44,131108.46,,163362.90,2017,,Cambrian,""
Darlene E Norman,Director Of Student Services,136253.52,0.00,5259.96,20625.49,141513.48,,162138.97,2017,,Cambrian,""
Jacqueline R Smith,Coordinator Of Ed. Technology,117523.34,0.00,4891.67,30643.60,122415.01,,153058.61,2017,,Cambrian,""
Lisa Marie Macfarland,Principal,121482.54,0.00,2859.96,26779.06,124342.50,,151121.56,2017,,Cambrian,""
William Eagen,Director Buildings & Grounds,109519.50,0.00,6879.96,31698.82,116399.46,,148098.28,2017,,Cambrian,""
Julie A Johnston,Teacher Physical Education 7-8,103657.80,0.00,15250.00,27516.09,118907.80,,146423.89,2017,,Cambrian,""
Mujtaba Rauf,Director Of Technology,114596.77,0.00,11149.96,20014.87,125746.73,,145761.60,2017,,Cambrian,""
Randy W Drake,Teacher Physical Education 7-8,99359.90,0.00,15000.00,26985.78,114359.90,,141345.68,2017,,Cambrian,""
Maya Anderson,Psychologist,107529.00,0.00,3564.96,29103.46,111093.96,,140197.42,2017,,Cambrian,""
Sonia Rivas-Clemot,Psychologist,107529.00,0.00,3564.96,29103.46,111093.96,,140197.42,2017,,Cambrian,""
Sabrina Claire,Psychologist,107529.00,0.00,3564.96,27776.98,111093.96,,138870.94,2017,,Cambrian,""
Rosemary Meehan,Teacher Special Classes/Center,105943.25,0.00,2749.98,28784.11,108693.23,,137477.34,2017,,Cambrian,""
Sara Brown,Principal,116210.46,0.00,2499.96,17903.36,118710.42,,136613.78,2017,,Cambrian,""
Robert E Hunt,Teacher Grade 6,103763.40,0.00,4626.25,26185.53,108389.65,,134575.18,2017,,Cambrian,""
Thomas M Stephens,Teacher Grade 8,107210.90,0.00,630.00,26109.88,107840.90,,133950.78,2017,,Cambrian,""
Joanne M Grigore,Teacher Grade 6,103553.40,0.00,3025.00,25936.92,106578.40,,132515.32,2017,,Cambrian,""
Jacqueline S Silva,Teacher Kindergarten,103448.40,0.00,3025.00,25923.65,106473.40,,132397.05,2017,,Cambrian,""
Kamaljit K Sangha,Teac.G.Mathematics/Algebra,103813.20,0.00,2345.00,25899.57,106158.20,,132057.77,2017,,Cambrian,""
Erick M Porter,Teacher Grade 3,98222.40,0.00,7460.00,25836.79,105682.40,,131519.19,2017,,Cambrian,""
Maria V Casanovas,Sub/Clerk Typist,80581.20,24142.06,1636.32,24699.64,106359.58,,131059.22,2017,,Cambrian,""
Camille P Johnson,Teacher Kindergarten,103588.40,0.00,2500.00,24769.81,106088.40,,130858.21,2017,,Cambrian,""
William Golden,Teacher Vocal Music,103509.65,0.00,750.00,26107.77,104259.65,,130367.42,2017,,Cambrian,""
Patricia M Ruzek,Teacher Grade 5,103036.90,0.00,2500.00,24705.94,105536.90,,130242.84,2017,,Cambrian,""
Robert D Butler,Teacher Grade 6,103553.40,0.00,0.00,25539.08,103553.40,,129092.48,2017,,Cambrian,""
Melissa Smith,Teacher Grade 3,103343.40,0.00,0.00,25509.43,103343.40,,128852.83,2017,,Cambrian,""
Lynda K Eilers,Teacher Kindergarten,103343.40,0.00,0.00,25509.43,103343.40,,128852.83,2017,,Cambrian,""
Leanne J Johnson,Teacher Special Classes/Center,103343.40,0.00,0.00,25509.43,103343.40,,128852.83,2017,,Cambrian,""
Susan E Renfer,Teacher Kindergarten,103343.40,0.00,0.00,25509.43,103343.40,,128852.83,2017,,Cambrian,""
Kathryn E Denniston,Teacher Grade 3,100770.30,0.00,2500.00,25502.40,103270.30,,128772.70,2017,,Cambrian,""
Kathryn E Hendess,Teacher Grade 8,103911.55,0.00,0.00,24475.36,103911.55,,128386.91,2017,,Cambrian,""
Jennafer L Greco,Teacher Grade 5,101759.40,0.00,945.00,25438.76,102704.40,,128143.16,2017,,Cambrian,""
May Nguyen,Psychologist,99442.56,0.00,2499.96,26026.07,101942.52,,127968.59,2017,,Cambrian,""
Russell T Anzalone,Teacher Grade 7,103483.40,0.00,0.00,24421.64,103483.40,,127905.04,2017,,Cambrian,""
Marlene A Austin,Teacher Grade 1,103343.40,0.00,0.00,24404.03,103343.40,,127747.43,2017,,Cambrian,""
Mele T Kent,Teacher Grade 1,98764.90,0.00,3500.00,25379.12,102264.90,,127644.02,2017,,Cambrian,""
Susan J Hart,Teacher Grade 2,103343.40,0.00,0.00,23961.73,103343.40,,127305.13,2017,,Cambrian,""
Chau K Chieng,Teacher Kindergarten,89904.10,0.00,11335.00,25820.26,101239.10,,127059.36,2017,,Cambrian,""
Patricia A Graham,Conselor (Secondary),99122.44,0.00,2500.00,25295.04,101622.44,,126917.48,2017,,Cambrian,""
Kristine L Pohle,Teacher Grade 3,100717.80,0.00,500.00,25221.47,101217.80,,126439.27,2017,,Cambrian,""
Debbie J Rice,Teacher Special Classes/Center,100647.80,0.00,280.00,25192.10,100927.80,,126119.90,2017,,Cambrian,""
Sherilyn M Zammit,Teacher Grade 3,100560.30,0.00,0.00,25138.75,100560.30,,125699.05,2017,,Cambrian,""
Nancy E Bendorf,Teacher Grade 6,99608.95,0.00,0.00,25490.90,99608.95,,125099.85,2017,,Cambrian,""
Kimberly A Stevenson,Teacher Kindergarten,100542.80,0.00,0.00,24031.15,100542.80,,124573.95,2017,,Cambrian,""
Mary M Cochran,Teacher Kindergarten,100542.80,0.00,0.00,24031.15,100542.80,,124573.95,2017,,Cambrian,""
Richard B Schertle,Teacher Grade 7,98764.90,0.00,750.00,25023.71,99514.90,,124538.61,2017,,Cambrian,""
Kayvon K Kordestani,Teacher Kindergarten,99362.88,0.00,0.00,25016.13,99362.88,,124379.01,2017,,Cambrian,""
Jennifer A Dodge,Teacher Grade 7,94836.20,0.00,5500.00,24001.94,100336.20,,124338.14,2017,,Cambrian,""
Maria B Montes,Teacher Grade 2,94451.20,0.00,5710.00,24001.21,100161.20,,124162.41,2017,,Cambrian,""
Samantha P Haley,Teacher Special Classes/Center,93149.40,0.00,6000.00,24992.22,99149.40,,124141.62,2017,,Cambrian,""
