Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corey Q Kidwell,Superintendent,162244.92,0.00,0.00,25206.78,162244.92,,187451.70,2016,,Loma Prieta Joint Union Elementary,FT
Catherine Vance,CBO,115900.08,0.00,0.00,17368.44,115900.08,,133268.52,2016,,Loma Prieta Joint Union Elementary,FT
Thomas L Levenhagen,Dir. Of Fac. & Maint.,100607.52,0.00,0.00,27925.46,100607.52,,128532.98,2016,,Loma Prieta Joint Union Elementary,FT
Eileen Bevans,Admin Assist,98490.78,0.00,0.00,27510.84,98490.78,,126001.62,2016,,Loma Prieta Joint Union Elementary,FT
Wayne A Thompson,Teacher,105742.41,0.00,2349.85,14312.95,108092.26,,122405.21,2016,,Loma Prieta Joint Union Elementary,FT
Rebecca Carino,Vice Principal,106549.34,0.00,0.00,13840.87,106549.34,,120390.21,2016,,Loma Prieta Joint Union Elementary,FT
Kris L Denues,Teacher,92489.20,0.00,4015.28,18213.84,96504.48,,114718.32,2016,,Loma Prieta Joint Union Elementary,FT
Patricia K Edwards-Smrt,Transportation Supervisor,86800.79,2583.82,0.00,22951.08,89384.61,,112335.69,2016,,Loma Prieta Joint Union Elementary,FT
Julianna B Siegrist,Teacher,91623.80,0.00,2447.65,17906.85,94071.45,,111978.30,2016,,Loma Prieta Joint Union Elementary,FT
Margaret E Lyon,Teacher,91273.80,0.00,2447.65,15455.39,93721.45,,109176.84,2016,,Loma Prieta Joint Union Elementary,FT
Anthony P Arias,Teacher,86723.88,0.00,6920.95,15402.43,93644.83,,109047.26,2016,,Loma Prieta Joint Union Elementary,FT
Dean Heisinger,Teacher,84502.08,0.00,2258.80,15262.45,86760.88,,102023.33,2016,,Loma Prieta Joint Union Elementary,FT
Debra A Shoemate,Teacher,80770.66,0.00,2166.00,17336.95,82936.66,,100273.61,2016,,Loma Prieta Joint Union Elementary,FT
Rodica Nefian,Teacher,81150.26,0.00,2190.15,16693.99,83340.41,,100034.40,2016,,Loma Prieta Joint Union Elementary,FT
Katherine Ray,Teacher,81865.79,0.00,2184.55,14450.96,84050.34,,98501.30,2016,,Loma Prieta Joint Union Elementary,FT
Wendy G Grant-Richards,Teacher,81143.42,0.00,2349.85,14084.54,83493.27,,97577.81,2016,,Loma Prieta Joint Union Elementary,FT
Michele D Ignoffo,Teacher,79288.92,0.00,2287.95,15842.09,81576.87,,97418.96,2016,,Loma Prieta Joint Union Elementary,FT
Randy T Cohen,Teacher,80786.62,0.00,0.00,14487.53,80786.62,,95274.15,2016,,Loma Prieta Joint Union Elementary,FT
Kelly A Brown,Speech Therapist,74017.05,0.00,5201.61,14820.17,79218.66,,94038.83,2016,,Loma Prieta Joint Union Elementary,FT
Timothy Farley,Computer/Elect Tech,69909.72,605.04,476.93,19617.61,70991.69,,90609.30,2016,,Loma Prieta Joint Union Elementary,FT
Karren M Zook,Teacher,67067.25,0.00,6769.95,13297.80,73837.20,,87135.00,2016,,Loma Prieta Joint Union Elementary,FT
Anita Van Zante,Teacher,71019.34,0.00,1893.70,10368.55,72913.04,,83281.59,2016,,Loma Prieta Joint Union Elementary,FT
Julie A Bourque,School Secretary/Sub Caller,64155.35,0.00,17.07,16757.41,64172.42,,80929.83,2016,,Loma Prieta Joint Union Elementary,FT
Carolyn C Dufort,Teacher,63825.31,0.00,1677.10,11726.63,65502.41,,77229.04,2016,,Loma Prieta Joint Union Elementary,FT
Janis L Riccomini,Teacher,57685.91,0.00,6022.40,12267.37,63708.31,,75975.68,2016,,Loma Prieta Joint Union Elementary,FT
Raquel Marin,School Secretary,59528.67,0.00,0.00,16316.54,59528.67,,75845.21,2016,,Loma Prieta Joint Union Elementary,FT
Holly K Peralta-Howe,Teacher,59553.10,0.00,932.01,14053.53,60485.11,,74538.64,2016,,Loma Prieta Joint Union Elementary,FT
Bridget Freiri,Kids & Co. Director,57194.58,0.00,0.00,17111.49,57194.58,,74306.07,2016,,Loma Prieta Joint Union Elementary,FT
Nancy M Lanovaz,Teacher,54994.27,0.00,5529.55,13503.96,60523.82,,74027.78,2016,,Loma Prieta Joint Union Elementary,FT
David Kissner,Teacher,61500.40,0.00,0.00,12379.44,61500.40,,73879.84,2016,,Loma Prieta Joint Union Elementary,FT
Katharyn P Roberts,Teacher,56532.03,0.00,2386.32,13888.90,58918.35,,72807.25,2016,,Loma Prieta Joint Union Elementary,FT
Jo Anne L Murto,Teacher,55173.65,0.00,2102.85,11568.69,57276.50,,68845.19,2016,,Loma Prieta Joint Union Elementary,FT
Kate L Drazen,Teacher,51000.69,0.00,2796.23,13203.31,53796.92,,67000.23,2016,,Loma Prieta Joint Union Elementary,FT
Martin Gonzalez,Custodian,47020.20,112.98,442.26,17666.79,47575.44,,65242.23,2016,,Loma Prieta Joint Union Elementary,FT
Patty Adams,Para 1,46255.01,0.00,2265.31,15390.71,48520.32,,63911.03,2016,,Loma Prieta Joint Union Elementary,FT
Sylvia M Benson,Teacher,49110.47,0.00,783.48,12840.07,49893.95,,62734.02,2016,,Loma Prieta Joint Union Elementary,FT
William A Patino,Teacher,49357.93,0.00,0.00,13339.37,49357.93,,62697.30,2016,,Loma Prieta Joint Union Elementary,FT
April C Fulton,Custodian,44353.79,2556.54,0.00,14990.16,46910.33,,61900.49,2016,,Loma Prieta Joint Union Elementary,FT
Ronette S Parker,Teacher,41507.26,0.00,5384.14,12645.38,46891.40,,59536.78,2016,,Loma Prieta Joint Union Elementary,PT
Vickey A Reed Ceiro,Para 2,46198.39,0.00,0.00,12710.89,46198.39,,58909.28,2016,,Loma Prieta Joint Union Elementary,FT
Rolly G Delfin,Teacher,44201.16,0.00,1548.70,7601.47,45749.86,,53351.33,2016,,Loma Prieta Joint Union Elementary,FT
Casey Lelake,Teacher,42440.19,0.00,1782.26,9061.86,44222.45,,53284.31,2016,,Loma Prieta Joint Union Elementary,PT
Anthony R Trawick,Bus Driver/Groundskeeper,40798.12,0.00,137.22,12163.70,40935.34,,53099.04,2016,,Loma Prieta Joint Union Elementary,FT
Tiffany Epperly,Para 1,31602.50,0.00,1874.80,9852.03,33477.30,,43329.33,2016,,Loma Prieta Joint Union Elementary,FT
Alison Franks,Para 1,25137.63,0.00,1554.63,9842.50,26692.26,,36534.76,2016,,Loma Prieta Joint Union Elementary,FT
Jette Kinsella,District Services Assist.,30185.41,0.00,0.00,6240.60,30185.41,,36426.01,2016,,Loma Prieta Joint Union Elementary,PT
Ann S Harrington,Para 1,30218.40,0.00,0.00,5754.47,30218.40,,35972.87,2016,,Loma Prieta Joint Union Elementary,FT
Frances J Edwards,Teacher,30492.90,0.00,0.00,5053.73,30492.90,,35546.63,2016,,Loma Prieta Joint Union Elementary,PT
Barbara Bishop,Para 1,27422.77,0.00,0.00,7404.01,27422.77,,34826.78,2016,,Loma Prieta Joint Union Elementary,FT
Kelli L Cole,Teacher,27135.79,0.00,0.00,4793.36,27135.79,,31929.15,2016,,Loma Prieta Joint Union Elementary,PT
Michelle H Bowen,Teacher,26317.87,0.00,0.00,4522.02,26317.87,,30839.89,2016,,Loma Prieta Joint Union Elementary,PT
Scott A Milheim,Bus Driver,24480.89,302.61,0.00,5944.92,24783.50,,30728.42,2016,,Loma Prieta Joint Union Elementary,PT
Sharon A Ammirati,Libraray Tech,30395.26,0.00,227.79,0.00,30623.05,,30623.05,2016,,Loma Prieta Joint Union Elementary,FT
Jodene Grabeel,Payroll Specialist,27168.53,0.00,0.00,1570.44,27168.53,,28738.97,2016,,Loma Prieta Joint Union Elementary,PT
John P Burton,Maintenance 2,25356.44,0.00,0.00,1570.44,25356.44,,26926.88,2016,,Loma Prieta Joint Union Elementary,PT
Jennifer Soucy,Accounts Payable,21995.52,0.00,212.72,4271.65,22208.24,,26479.89,2016,,Loma Prieta Joint Union Elementary,PT
Thomas J Levenhagen,Computer/Elect Tech,18852.77,0.00,0.00,6281.56,18852.77,,25134.33,2016,,Loma Prieta Joint Union Elementary,PT
Martha E Palomino,Para 1,16269.54,0.00,0.00,2792.76,16269.54,,19062.30,2016,,Loma Prieta Joint Union Elementary,PT
Aruna Iyer,Para 1,16282.40,0.00,0.00,2576.55,16282.40,,18858.95,2016,,Loma Prieta Joint Union Elementary,PT
Helen M O'Dea,Teacher,18330.06,0.00,0.00,486.24,18330.06,,18816.30,2016,,Loma Prieta Joint Union Elementary,PT
Donna Corey,Para 1,13906.51,0.00,0.00,3241.94,13906.51,,17148.45,2016,,Loma Prieta Joint Union Elementary,PT
Cari C Templeton,Teacher,14688.22,0.00,0.00,1608.50,14688.22,,16296.72,2016,,Loma Prieta Joint Union Elementary,PT
Kim A Haak,Substitute Teacher,16015.92,0.00,0.00,0.00,16015.92,,16015.92,2016,,Loma Prieta Joint Union Elementary,PT
Paul Harville,Assist. Dir. Of Fac. & Maint.,11880.00,0.00,0.00,3576.65,11880.00,,15456.65,2016,,Loma Prieta Joint Union Elementary,PT
Nicole Fichthorn,Library Tech,15284.92,0.00,118.89,0.00,15403.81,,15403.81,2016,,Loma Prieta Joint Union Elementary,PT
Erin K Netzer,Bus Driver,14668.08,0.00,0.00,413.90,14668.08,,15081.98,2016,,Loma Prieta Joint Union Elementary,PT
Jeanne Denues,Yard Duty,14614.80,0.00,0.00,0.00,14614.80,,14614.80,2016,,Loma Prieta Joint Union Elementary,PT
Sierra Vance,Para 1,13063.60,0.00,0.00,0.00,13063.60,,13063.60,2016,,Loma Prieta Joint Union Elementary,PT
Elizabeth L Hogan,Youth Leader 1,12959.98,0.00,0.00,0.00,12959.98,,12959.98,2016,,Loma Prieta Joint Union Elementary,PT
Danielle Connally,Para 1,11618.44,0.00,174.35,0.00,11792.79,,11792.79,2016,,Loma Prieta Joint Union Elementary,PT
