Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric D Andrew,SUPERINTENDENT,288262.96,0.00,5549.96,35379.38,293812.92,,329192.30,2016,,Campbell Union,""
James C Crawford,DEPUTY SUPT - ADMINSTRTV SRVS,283474.98,0.00,0.00,37045.84,283474.98,,320520.82,2016,,Campbell Union,""
Shelly D Viramontez,ASSOC. SUPERINTENDENT - HR,253767.46,0.00,5549.96,31301.86,259317.42,,290619.28,2016,,Campbell Union,""
Cara M Bergen,PROGRAM SPECIALIST - RTI2,240886.02,0.00,0.00,29065.99,240886.02,,269952.01,2016,,Campbell Union,""
Whitney L Holton,ASST. SUPERINTENDENT INST SVC,187325.58,0.00,3549.96,23309.81,190875.54,,214185.35,2016,,Campbell Union,""
Douglas H Williams,CONSTRUCTION MANAGER,153785.16,0.00,0.00,31749.39,153785.16,,185534.55,2016,,Campbell Union,""
Edna L Laskin,DIRECTOR II - INST. SERVICES,154322.98,0.00,8249.96,19937.37,162572.94,,182510.31,2016,,Campbell Union,""
Norma Jeanne Ready,PRINCIPAL,136206.89,0.00,15129.50,28264.09,151336.39,,179600.48,2016,,Campbell Union,""
Annemarie S Murphy,DIRECTOR II - CUSD EXTENSIONS,154322.98,0.00,2849.96,19137.51,157172.94,,176310.45,2016,,Campbell Union,""
Deborah Jaggers-Baccino,DIRECTOR II - SPECIAL ED,154322.98,0.00,2549.96,19245.99,156872.94,,176118.93,2016,,Campbell Union,""
Cynthia L Dodd,PRINCIPAL - ROLLING HILLS M.S,138893.27,0.00,5379.55,27448.47,144272.82,,171721.29,2016,,Campbell Union,""
Jie Chen,DIRECTOR II - FISCAL SERVICES,142074.08,0.00,2549.96,26799.81,144624.04,,171423.85,2016,,Campbell Union,""
Cynthia I Nose,COORD II - PROGRAM SPECIALIST,138538.00,0.00,3374.96,28317.67,141912.96,,170230.63,2016,,Campbell Union,""
Theodore Cribari Iii,ASSISTANT PRINCIPAL,125895.84,0.00,6788.63,36057.64,132684.47,,168742.11,2016,,Campbell Union,""
Priscilla D Spencer-Matusewicz,PRINCIPAL - MARSHALL LANE,133833.74,0.00,3379.53,26617.86,137213.27,,163831.13,2016,,Campbell Union,""
Brian E Schmaedick,PRINCIPAL - ROSEMARY,133833.74,0.00,3379.53,26605.43,137213.27,,163818.70,2016,,Campbell Union,""
Geoffrey J Nugent,MENTAL HEALTH SUPPORT COORD,102287.02,0.00,33580.00,27208.30,135867.02,,163075.32,2016,,Campbell Union,""
Dawnel M Sonntag,PRINCIPAL - MONROE MIDDLE,138893.27,0.00,3379.53,19018.32,142272.80,,161291.12,2016,,Campbell Union,""
Eric S Brown,PRINCIPAL,128089.49,0.00,5379.55,26167.32,133469.04,,159636.36,2016,,Campbell Union,""
April J Mouton,COORDINATOR,133138.87,0.00,5136.20,18497.86,138275.07,,156772.93,2016,,Campbell Union,""
David Wilce,SM SCH PRINCIPAL II-VILLAGE,134015.56,0.00,4106.81,18521.04,138122.37,,156643.41,2016,,Campbell Union,""
Rosanna Palomo,DIRECTOR I - SCHOOL SERVICES,135913.17,0.00,2554.53,16962.35,138467.70,,155430.05,2016,,Campbell Union,""
Denise R Khalid,PRINCIPAL - FOREST HILL,133833.74,0.00,3379.53,17435.58,137213.27,,154648.85,2016,,Campbell Union,""
Beatrice E Rowan,PRINCIPAL - LYNHAVEN,123996.24,0.00,3379.53,25372.39,127375.77,,152748.16,2016,,Campbell Union,""
Corrine M Frese,PRINCIPAL - BLACKFORD,123996.24,0.00,3379.53,25347.53,127375.77,,152723.30,2016,,Campbell Union,""
Gina M Phi,PRESCHOOL DIRECTOR,113953.10,0.00,11750.12,26595.96,125703.22,,152299.18,2016,,Campbell Union,""
David R Radke,DIRECTOR I - MAINT. & GROUNDS,113853.10,0.00,8000.16,27746.57,121853.26,,149599.83,2016,,Campbell Union,""
Lori E Siewert,DIRECTOR I - HUMAN RESOURCES,113853.10,0.00,8000.16,27693.53,121853.26,,149546.79,2016,,Campbell Union,""
Anne E Ajlouni,ASST PRINCIPAL - LYNHAVEN,116294.65,0.00,3379.53,24527.13,119674.18,,144201.31,2016,,Campbell Union,""
Heather L Wellendorf,ASSISTANT PRINCIPAL,111692.46,0.00,5136.20,24160.39,116828.66,,140989.05,2016,,Campbell Union,""
Catherine Mcavoy,ASSISTANT PRINCIPAL,102240.64,0.00,15065.91,22667.23,117306.55,,139973.78,2016,,Campbell Union,""
Heather A Haggerty,MGR OF TECH. INTEGRATION,102238.42,0.00,8000.16,26156.70,110238.58,,136395.28,2016,,Campbell Union,""
Kristen M Prindle,ASST PRINCIPAL-ROLLING HILLS,109230.84,0.00,3379.53,23548.99,112610.37,,136159.36,2016,,Campbell Union,""
Margaret Spehar,COORDINATOR I - SPECIAL ED,109359.88,0.00,3379.53,22998.25,112739.41,,135737.66,2016,,Campbell Union,""
Peter D Stapes,CLASSROOM TCHR - PHYSICAL ED,90207.40,0.00,11500.00,30956.90,101707.40,,132664.30,2016,,Campbell Union,""
Carmon M Allen-Schnoor,CLASSROOM TEACHER - PHYS ED,89957.40,0.00,17160.00,22556.31,107117.40,,129673.71,2016,,Campbell Union,""
Jennifer L Jasper,ASST PRINCIPAL - BLACKFORD,103145.26,0.00,3379.53,22942.60,106524.79,,129467.39,2016,,Campbell Union,""
Catherine A Holley,SPEC ED TEACHER-SDC PRESCHOOL,89417.40,0.00,14170.00,25387.57,103587.40,,128974.97,2016,,Campbell Union,""
Elizabeth A Berry,CLASSROOM TCHR - PHYSICAL ED,95317.40,0.00,12120.00,21396.64,107437.40,,128834.04,2016,,Campbell Union,""
Trevor J Walker,MGR TECH SUPPORT SERVICES,103128.97,0.00,0.00,25245.74,103128.97,,128374.71,2016,,Campbell Union,""
Ronald C Jacovini,CLASSROOM TCHR - SECOND GRADE,90837.40,0.00,13300.00,21065.47,104137.40,,125202.87,2016,,Campbell Union,""
Stephanie Day,AOSA  - SPECIAL PROJECTS,99287.46,0.00,3379.53,22449.69,102666.99,,125116.68,2016,,Campbell Union,""
David I Maxwell,CONSTRUCTION FOREMAN,98286.45,532.56,1333.36,24714.91,100152.37,,124867.28,2016,,Campbell Union,""
Kathryn K Schlief,CLASSROOM TCHR - THIRD GRADE,88777.40,0.00,13455.00,21974.51,102232.40,,124206.91,2016,,Campbell Union,""
Carrie K Tibbs,CLASSROOM TCHR - TECH 5-8,89677.40,0.00,13446.67,20924.92,103124.07,,124048.99,2016,,Campbell Union,""
Alicia L Hamilton,CLASSROOM TCHR - FOURTH GRADE,89437.40,0.00,12920.00,20881.52,102357.40,,123238.92,2016,,Campbell Union,""
Catherine L Hodge,SPEC ED TEACHER - RESOURCE,89457.40,0.00,12920.00,20849.99,102377.40,,123227.39,2016,,Campbell Union,""
Hannah B Tam,SPEC ED TCHR - SPEECH,88417.40,0.00,13820.00,20815.70,102237.40,,123053.10,2016,,Campbell Union,""
Sujatha Raghu,CLASSROOM TCHR - PHYS SCIENCE,90037.40,0.00,12182.00,20809.72,102219.40,,123029.12,2016,,Campbell Union,""
Susan E Dietrich,CLASSROOM TCHR - FOURTH GRADE,91946.20,0.00,10072.91,20820.81,102019.11,,122839.92,2016,,Campbell Union,""
Gillian S Harrington,CLASSROOM TCHR - PHYSICAL ED,88932.40,0.00,11970.00,21816.98,100902.40,,122719.38,2016,,Campbell Union,""
Pamela A Schultz,CLASSROOM TCHR - THIRD GRADE,89087.40,0.00,12740.00,20779.14,101827.40,,122606.54,2016,,Campbell Union,""
Kim M Sanchez,CLASSROOM TCHR - ART 5-8,88537.40,0.00,12120.00,21786.55,100657.40,,122443.95,2016,,Campbell Union,""
Angela Sennewald,CLASSROOM TCHR - SECOND GRADE,88997.40,0.00,11540.00,21781.42,100537.40,,122318.82,2016,,Campbell Union,""
Kristina L Hopp,CLASSROOM TCHR - THIRD GRADE,88417.40,0.00,12120.00,21773.67,100537.40,,122311.07,2016,,Campbell Union,""
Lisa R Kahn,CLASSROOM TCHR - THIRD GRADE,88497.40,0.00,12870.00,20722.93,101367.40,,122090.33,2016,,Campbell Union,""
Doris H Scamporrino,CLASSROOM TCHR - SIXTH GRADE,89152.40,0.00,12120.00,20701.56,101272.40,,121973.96,2016,,Campbell Union,""
Benny J Calderon,CHILD NUTRITION SUPERVISOR,93287.94,0.00,4000.08,24505.30,97288.02,,121793.32,2016,,Campbell Union,""
Timothy W Hyer,TRANSPRTN/OPERATION COORDINTR,89203.06,0.00,8000.16,24425.85,97203.22,,121629.07,2016,,Campbell Union,""
Lisa K Durham,CLASSROOM TCHR - FOURTH GRADE,89237.40,0.00,10660.00,21701.29,99897.40,,121598.69,2016,,Campbell Union,""
Barbara B Mandal,PREP TEACHER - MUSIC,88657.40,0.00,12120.00,20648.71,100777.40,,121426.11,2016,,Campbell Union,""
Terri L Hughes,CLASSROOM TCHR - SIXTH GRADE,89537.40,0.00,10186.67,21688.95,99724.07,,121413.02,2016,,Campbell Union,""
Janine M Matheson,CLASSROOM TCHR - SECOND GRADE,88417.40,0.00,12320.00,20639.98,100737.40,,121377.38,2016,,Campbell Union,""
Julie E Pachoud,CLASSROOM TCHR - KINDERGARTEN,88837.40,0.00,10745.00,21681.26,99582.40,,121263.66,2016,,Campbell Union,""
Stephanie Lykam,CLASSROOM TCHR - FOURTH GRADE,90537.40,0.00,10015.71,20680.21,100553.11,,121233.32,2016,,Campbell Union,""
Kimber J Olinger,CLASSROOM TCHR - THIRD GRADE,88417.40,0.00,12120.00,20618.52,100537.40,,121155.92,2016,,Campbell Union,""
