Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Bove, Polly",Superintendent,306702.62,0.00,0.00,58899.18,306702.62,,365601.80,2013,,Fremont Union High,""
"Jamentz, Catherine",Deputy Superintendent,233474.96,0.00,0.00,46999.68,233474.96,,280474.64,2013,,Fremont Union High,""
"Mallery, Christine",Associate Supe-CBO,203131.45,0.00,0.00,47512.78,203131.45,,250644.23,2013,,Fremont Union High,""
"Clark, Graham",Associate Superintendent,191703.34,0.00,0.00,40211.79,191703.34,,231915.13,2013,,Fremont Union High,""
"Raun-Linde, Peggy",Principal,173471.72,0.00,0.00,23371.42,173471.72,,196843.14,2013,,Fremont Union High,""
"Scott, April",Principal,170971.72,0.00,0.00,23165.17,170971.72,,194136.89,2013,,Fremont Union High,""
"Emmert, Bryan",Principal,169294.59,0.00,0.00,23026.80,169294.59,,192321.39,2013,,Fremont Union High,""
"Walukiewicz, Erik",Director of Facilities,151784.48,0.00,0.00,37792.80,151784.48,,189577.28,2013,,Fremont Union High,""
"Crutchfield, Jason",Director,166253.20,0.00,0.00,22775.89,166253.20,,189029.09,2013,,Fremont Union High,""
"Gross, Trudy",Director,166253.20,0.00,0.00,22775.89,166253.20,,189029.09,2013,,Fremont Union High,""
"Tomberlain, Kami",Principal,165994.17,0.00,0.00,22754.52,165994.17,,188748.69,2013,,Fremont Union High,""
"Avvakumovits, Thomas",Director,159840.19,0.00,0.00,22246.82,159840.19,,182087.01,2013,,Fremont Union High,""
"Dwyer, John",Principal,159595.17,0.00,0.00,22226.60,159595.17,,181821.77,2013,,Fremont Union High,""
"Harrington, William",Coordinator of Network Op & Tech,144375.18,0.00,0.00,36390.22,144375.18,,180765.40,2013,,Fremont Union High,""
"Johnson, Menko",Coordinator of Bond Technology Program,143523.41,0.00,0.00,36228.98,143523.41,,179752.39,2013,,Fremont Union High,""
"Schuster, Bill",Coordinator of Food Services,141523.41,0.00,0.00,35850.38,141523.41,,177373.79,2013,,Fremont Union High,""
"Metheany, Brad",Coordinator CE,154100.26,0.00,0.00,21773.27,154100.26,,175873.53,2013,,Fremont Union High,""
"Giglio, Gregory",Principal,153751.39,0.00,0.00,21744.49,153751.39,,175495.88,2013,,Fremont Union High,""
"Choy, Eva",Controller,136677.84,0.00,0.00,34933.12,136677.84,,171610.96,2013,,Fremont Union High,""
"Robinson, Paula",Coordinator of Human Resources - CE,149616.06,0.00,0.00,21403.32,149616.06,,171019.38,2013,,Fremont Union High,""
"White, Michael",Assistant Principal,148119.98,0.00,0.00,21279.90,148119.98,,169399.88,2013,,Fremont Union High,""
"Hew-Espinas, Marianne",Coordinator CE,146700.27,0.00,0.00,21162.77,146700.27,,167863.04,2013,,Fremont Union High,""
"Moberly-Vilaubi, Adrienne",Vice Principal,146700.27,0.00,0.00,21162.77,146700.27,,167863.04,2013,,Fremont Union High,""
"Lee, Betty",Manager of Student Data Systems,132053.49,0.00,0.00,34057.73,132053.49,,166111.22,2013,,Fremont Union High,""
"Erwin, David",Assistant Principal,144521.15,0.00,0.00,20982.99,144521.15,,165504.14,2013,,Fremont Union High,""
"Sullivan, Kathleen",Assistant Principal,144521.15,0.00,0.00,20982.99,144521.15,,165504.14,2013,,Fremont Union High,""
"Rodriguez, John",Assistant Principal,142404.53,0.00,0.00,20808.37,142404.53,,163212.90,2013,,Fremont Union High,""
"Gonzales, Benjamin",Assistant Principal,142404.53,0.00,0.00,20808.37,142404.53,,163212.90,2013,,Fremont Union High,""
"Boewer-Ambra, Elizabeth",Vice Principal,140444.66,0.00,0.00,20646.68,140444.66,,161091.34,2013,,Fremont Union High,""
"Darmanian, Aram",Manager of Bond Operations,127644.36,0.00,0.00,33223.08,127644.36,,160867.44,2013,,Fremont Union High,""
"Maisel, Josh",Coordinator CE,139677.35,0.00,0.00,20583.38,139677.35,,160260.73,2013,,Fremont Union High,""
"Wright, Geoffrey",Assistant Principal,139425.99,0.00,0.00,20562.64,139425.99,,159988.63,2013,,Fremont Union High,""
"Walczak, Andrew",Assistant Principal,138275.25,0.00,0.00,20467.71,138275.25,,158742.96,2013,,Fremont Union High,""
"Grande, Tara",Assistant Principal,136925.99,0.00,0.00,20356.39,136925.99,,157282.38,2013,,Fremont Union High,""
"Riehl, Lori",Assistant Principal,136925.99,0.00,0.00,20356.39,136925.99,,157282.38,2013,,Fremont Union High,""
"Farrell, Cathleen",Assistant Principal,136925.99,0.00,0.00,20356.39,136925.99,,157282.38,2013,,Fremont Union High,""
